information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.623,0.0,112.9,0.97,1.2,,90.28,91.98,,,Visualizer
moment,170.912,0.0,113.6,1.08,1.32,,89.82,91.99,,,Visualizer
moment,171.164,0.0,113.9,1.02,1.3,,89.52,91.94,,,Visualizer
moment,171.399,0.0,114.1,1.0,1.32,,89.12,91.91,,,Visualizer
moment,171.643,0.0,114.1,1.0,1.17,,88.86,91.92,,,Visualizer
moment,171.889,0.0,114.6,0.95,1.25,,88.5,91.86,,,Visualizer
moment,172.147,0.0,115.1,0.97,1.32,,88.27,91.81,,,Visualizer
moment,172.392,0.0,115.4,0.97,1.3,,88.14,91.75,,,Visualizer
moment,172.617,0.0,115.4,0.99,1.22,,87.82,91.71,,,Visualizer
moment,172.914,0.0,116.1,1.07,1.27,,87.59,91.76,,,Visualizer
moment,173.178,0.0,116.4,1.03,1.27,,87.49,91.66,,,Visualizer
moment,173.394,0.0,116.7,1.0,1.3,,87.36,91.57,,,Visualizer
moment,173.646,0.0,117.2,0.98,1.35,,87.3,91.6,,,Visualizer
moment,173.895,0.0,117.3,0.97,1.27,,87.27,91.51,,,Visualizer
moment,174.139,0.0,117.6,0.94,1.27,,87.17,91.48,,,Visualizer
moment,174.403,0.0,118.0,0.97,1.35,,86.88,91.43,,,Visualizer
moment,174.614,0.0,118.1,1.04,1.3,,86.81,91.34,,,Visualizer
moment,174.91,0.0,118.5,1.08,1.22,,86.81,91.3,,,Visualizer
moment,175.165,0.0,119.0,1.02,1.32,,86.65,91.3,,,Visualizer
moment,175.415,0.0,119.2,0.99,1.27,,86.68,91.12,,,Visualizer
moment,175.64,0.0,119.7,0.99,1.4,,86.58,91.14,,,Visualizer
moment,175.884,0.0,120.2,0.96,1.4,,86.42,91.16,,,Visualizer
moment,176.143,0.0,120.2,1.03,1.27,,86.36,91.06,,,Visualizer
moment,176.374,0.0,120.8,1.07,1.35,,86.29,90.98,,,Visualizer
moment,176.664,0.0,121.0,0.98,1.4,,86.03,91.02,,,Visualizer
moment,176.917,0.0,121.4,0.99,1.32,,86.07,91.03,,,Visualizer
moment,177.16,0.0,121.9,0.93,1.42,,86.0,90.95,,,Visualizer
moment,177.394,0.0,122.0,1.08,1.32,,85.87,90.85,,,Visualizer
moment,177.637,0.0,122.3,1.02,1.32,,85.8,90.9,,,Visualizer
moment,177.885,0.0,122.8,0.99,1.37,,85.68,90.88,,,Visualizer
moment,178.141,0.0,123.1,0.95,1.37,,85.58,90.73,,,Visualizer
moment,178.428,0.0,123.9,1.0,1.47,,85.32,90.66,,,Visualizer
moment,178.671,0.0,124.0,1.06,1.47,,85.29,90.63,,,Visualizer
moment,178.91,0.0,124.2,0.98,1.42,,85.19,90.57,,,Visualizer
moment,179.17,0.0,124.6,0.98,1.45,,85.19,90.55,,,Visualizer
moment,179.394,0.0,125.0,0.95,1.45,,85.16,90.56,,,Visualizer
moment,179.638,0.0,125.3,1.07,1.4,,85.26,90.46,,,Visualizer
moment,179.879,0.0,125.7,1.03,1.42,,85.29,90.41,,,Visualizer
moment,180.129,0.0,126.3,0.99,1.52,,85.29,90.34,,,Visualizer
moment,180.432,0.0,126.5,0.97,1.42,,85.36,90.33,,,Visualizer
moment,180.674,0.0,127.1,0.96,1.52,,85.55,90.27,,,Visualizer
moment,181.003,0.0,127.3,1.06,1.42,,85.48,90.24,,,Visualizer
moment,181.164,0.0,127.6,1.02,1.42,,85.48,90.19,,,Visualizer
moment,181.391,0.0,127.9,0.99,1.47,,85.48,90.06,,,Visualizer
moment,181.684,0.0,128.3,0.96,1.5,,85.61,90.05,,,Visualizer
moment,181.88,0.0,128.6,1.0,1.42,,85.55,90.0,,,Visualizer
moment,182.123,0.0,129.0,1.04,1.47,,85.61,89.99,,,Visualizer
moment,182.416,0.0,129.5,1.0,1.52,,85.71,89.95,,,Visualizer
moment,182.668,0.0,129.9,0.96,1.47,,85.71,89.97,,,Visualizer
moment,182.907,0.0,130.4,0.97,1.55,,85.68,89.87,,,Visualizer
moment,183.174,0.0,130.8,1.05,1.45,,85.8,89.83,,,Visualizer
moment,183.391,0.0,130.9,1.06,1.52,,85.84,89.79,,,Visualizer
moment,183.649,0.0,131.4,0.99,1.52,,85.9,89.76,,,Visualizer
moment,183.88,0.0,131.6,0.97,1.47,,85.93,89.75,,,Visualizer
moment,184.149,0.0,132.2,0.96,1.47,,86.03,89.71,,,Visualizer
moment,184.429,0.0,132.5,0.96,1.52,,86.03,89.62,,,Visualizer
moment,184.658,0.0,133.0,1.07,1.47,,86.13,89.65,,,Visualizer
moment,184.901,0.01,133.3,1.02,1.52,,86.23,89.52,,,Visualizer
moment,185.153,0.0,133.7,0.99,1.52,,86.32,89.56,,,Visualizer
moment,185.39,0.0,134.3,0.98,1.6,,86.32,89.59,,,Visualizer
moment,185.656,0.01,134.5,0.98,1.55,,86.42,89.52,,,Visualizer
moment,185.878,0.0,134.9,0.97,1.55,,86.58,89.42,,,Visualizer
moment,186.172,0.0,135.6,0.97,1.62,,86.55,89.35,,,Visualizer
moment,186.427,0.0,135.8,1.02,1.57,,86.78,89.33,,,Visualizer
moment,186.657,0.0,136.1,1.07,1.55,,86.81,89.39,,,Visualizer
moment,186.901,0.0,136.8,1.02,1.67,,86.94,89.37,,,Visualizer
moment,187.144,0.0,136.8,1.0,1.5,,87.04,89.33,,,Visualizer
moment,187.404,0.0,137.3,0.97,1.6,,87.1,89.33,,,Visualizer
moment,187.63,0.0,137.7,0.97,1.57,,87.1,89.27,,,Visualizer
moment,187.883,0.0,138.4,0.95,1.7,,86.97,89.21,,,Visualizer
moment,188.168,0.0,138.5,1.09,1.57,,86.97,89.22,,,Visualizer
moment,188.418,0.01,139.2,1.01,1.67,,86.88,89.2,,,Visualizer
moment,188.666,0.0,139.5,1.01,1.62,,86.75,89.22,,,Visualizer
moment,188.924,0.0,139.8,0.96,1.62,,86.75,89.13,,,Visualizer
moment,189.144,0.0,140.2,0.98,1.62,,86.78,89.13,,,Visualizer
moment,189.385,0.0,140.5,0.99,1.55,,86.75,89.22,,,Visualizer
moment,189.639,0.0,141.2,0.96,1.67,,86.78,89.13,,,Visualizer
moment,189.923,0.01,141.5,0.98,1.65,,86.84,89.07,,,Visualizer
moment,190.193,0.0,142.1,1.08,1.62,,86.94,89.12,,,Visualizer
moment,190.42,0.0,142.3,1.08,1.62,,86.84,89.09,,,Visualizer
moment,190.659,0.0,143.1,1.0,1.75,,87.07,89.03,,,Visualizer
moment,190.913,0.0,143.1,0.99,1.57,,87.1,89.05,,,Visualizer
moment,191.172,0.0,144.1,0.98,1.82,,87.13,89.01,,,Visualizer
moment,191.385,0.0,144.2,0.97,1.72,,87.07,89.05,,,Visualizer
moment,191.628,0.0,144.5,0.96,1.7,,87.1,89.03,,,Visualizer
moment,191.922,0.0,145.0,1.08,1.65,,87.0,88.97,,,Visualizer
moment,192.165,0.01,145.9,1.03,1.85,,86.88,88.96,,,Visualizer
moment,192.421,0.0,145.8,1.0,1.65,,86.81,88.94,,,Visualizer
moment,192.656,0.0,146.6,0.97,1.77,,86.88,88.95,,,Visualizer
moment,192.908,0.0,147.0,0.96,1.8,,86.71,88.98,,,Visualizer
moment,193.164,0.0,147.4,0.97,1.75,,86.62,88.83,,,Visualizer
moment,193.385,0.0,147.5,1.06,1.75,,86.52,88.82,,,Visualizer
moment,193.628,0.01,148.2,1.03,1.75,,86.48,88.9,,,Visualizer
moment,193.92,0.0,148.4,1.0,1.72,,86.52,88.83,,,Visualizer
moment,194.171,0.0,148.9,0.99,1.7,,86.48,88.76,,,Visualizer
moment,194.42,0.0,149.5,0.96,1.8,,86.58,88.82,,,Visualizer
moment,194.652,0.0,149.9,0.96,1.75,,86.58,88.8,,,Visualizer
moment,194.893,0.0,150.3,1.07,1.8,,86.62,88.79,,,Visualizer
moment,195.148,0.0,150.7,1.02,1.75,,86.71,88.74,,,Visualizer
moment,195.411,0.0,151.2,1.0,1.75,,86.45,88.68,,,Visualizer
moment,195.691,0.0,151.7,0.98,1.8,,86.55,88.64,,,Visualizer
moment,195.925,0.0,152.0,0.95,1.75,,86.58,88.56,,,Visualizer
moment,196.223,0.0,152.8,1.08,1.72,,86.65,88.63,,,Visualizer
moment,196.407,0.0,153.0,1.03,1.8,,86.48,88.59,,,Visualizer
moment,196.65,0.0,153.5,0.97,1.82,,86.55,88.57,,,Visualizer
moment,196.899,0.0,153.9,0.97,1.72,,86.48,88.55,,,Visualizer
moment,197.158,0.0,154.6,1.03,1.85,,86.23,88.53,,,Visualizer
moment,197.435,0.0,155.0,1.01,1.82,,86.36,88.51,,,Visualizer
moment,197.683,0.0,155.6,0.99,1.8,,86.16,88.46,,,Visualizer
moment,197.944,0.0,155.8,0.94,1.85,,86.1,88.41,,,Visualizer
moment,198.162,0.0,156.1,1.08,1.8,,85.93,88.46,,,Visualizer
moment,198.433,0.0,157.0,1.01,1.87,,85.93,88.38,,,Visualizer
moment,198.664,0.0,157.5,0.97,1.85,,86.03,88.37,,,Visualizer
moment,198.895,0.0,157.6,0.96,1.82,,85.8,88.33,,,Visualizer
moment,199.136,0.0,157.9,1.04,1.82,,85.87,88.24,,,Visualizer
moment,199.429,0.0,158.6,0.99,1.85,,85.8,88.27,,,Visualizer
moment,199.672,0.0,158.9,0.97,1.8,,85.87,88.31,,,Visualizer
moment,199.951,0.0,159.8,1.08,1.95,,85.8,88.2,,,Visualizer
moment,200.174,0.0,159.9,1.03,1.77,,85.9,88.19,,,Visualizer
moment,200.404,0.0,160.7,0.97,1.92,,85.8,88.19,,,Visualizer
moment,200.648,0.0,161.0,0.97,1.87,,85.84,88.18,,,Visualizer
moment,200.893,0.0,161.2,1.06,1.85,,85.97,88.05,,,Visualizer
moment,201.14,0.01,162.0,1.0,1.85,,85.97,88.08,,,Visualizer
moment,201.431,0.01,162.4,0.99,1.9,,86.0,88.11,,,Visualizer
moment,201.672,0.01,162.7,0.97,1.8,,86.26,88.13,,,Visualizer
moment,201.931,0.01,163.3,0.96,1.92,,86.2,88.01,,,Visualizer
moment,202.173,0.01,163.9,1.06,1.95,,86.52,87.95,,,Visualizer
moment,202.403,0.01,164.5,1.03,1.87,,86.58,88.02,,,Visualizer
moment,202.647,0.01,164.8,0.98,1.87,,86.78,88.01,,,Visualizer
moment,202.901,0.01,165.3,0.98,1.95,,86.88,87.96,,,Visualizer
moment,203.152,0.01,165.8,0.97,1.9,,87.07,87.94,,,Visualizer
moment,203.438,0.01,166.6,1.09,2.0,,87.07,87.93,,,Visualizer
moment,203.684,0.01,166.8,1.02,1.97,,87.23,87.89,,,Visualizer
moment,203.917,0.0,167.3,0.99,1.87,,87.3,87.9,,,Visualizer
moment,204.158,0.0,167.9,0.97,2.0,,87.49,87.89,,,Visualizer
moment,204.4,0.0,168.1,0.96,1.97,,87.46,87.86,,,Visualizer
moment,204.645,0.0,168.8,1.07,1.95,,87.36,87.89,,,Visualizer
moment,204.907,0.01,169.3,1.01,2.02,,87.43,87.91,,,Visualizer
moment,205.184,0.01,169.8,0.99,1.95,,87.39,87.86,,,Visualizer
moment,205.439,0.0,170.2,0.98,1.95,,87.43,87.88,,,Visualizer
moment,205.669,0.0,170.9,0.97,2.05,,87.62,87.93,,,Visualizer
moment,205.916,0.01,171.3,1.04,2.0,,87.66,87.88,,,Visualizer
moment,206.156,0.01,171.7,1.02,1.95,,87.59,87.89,,,Visualizer
moment,206.448,0.01,172.5,0.99,2.0,,87.69,87.93,,,Visualizer
moment,206.643,0.01,173.0,0.97,2.05,,87.79,87.88,,,Visualizer
moment,206.887,0.01,173.2,0.98,1.97,,87.72,87.9,,,Visualizer
moment,207.179,0.01,174.1,0.97,2.07,,87.79,87.9,,,Visualizer
moment,207.423,0.01,174.2,0.97,2.0,,87.91,87.88,,,Visualizer
moment,207.674,0.01,175.0,1.08,2.05,,87.85,87.82,,,Visualizer
moment,207.929,0.01,175.4,1.04,2.05,,87.98,87.85,,,Visualizer
moment,208.155,0.01,175.8,0.97,1.97,,88.08,87.85,,,Visualizer
moment,208.4,0.01,176.5,0.98,2.1,,88.11,87.91,,,Visualizer
moment,208.649,0.01,177.0,0.98,2.05,,88.14,87.95,,,Visualizer
moment,208.893,0.01,177.3,0.96,2.0,,88.11,87.93,,,Visualizer
moment,209.189,0.01,178.1,1.03,2.07,,88.24,87.87,,,Visualizer
moment,209.423,0.01,178.3,1.07,2.02,,88.01,87.86,,,Visualizer
moment,209.716,0.01,179.0,1.02,2.02,,87.98,87.87,,,Visualizer
moment,209.959,0.0,179.7,0.99,2.05,,88.21,87.82,,,Visualizer
moment,210.153,0.0,180.0,0.98,2.07,,88.11,87.81,,,Visualizer
moment,210.398,0.01,180.5,0.96,2.07,,88.18,87.88,,,Visualizer
moment,210.641,0.01,181.0,0.97,2.0,,88.11,87.84,,,Visualizer
moment,210.934,0.01,181.6,0.97,2.1,,88.08,87.82,,,Visualizer
moment,211.203,0.01,182.2,1.09,2.02,,88.11,87.81,,,Visualizer
moment,211.439,0.01,183.0,1.01,2.2,,88.01,87.84,,,Visualizer
moment,211.665,0.0,183.0,1.0,2.07,,87.95,87.85,,,Visualizer
moment,211.91,0.0,183.8,0.95,2.1,,88.01,87.86,,,Visualizer
moment,212.154,0.0,184.0,0.96,2.07,,87.98,87.83,,,Visualizer
moment,212.421,0.0,184.8,1.05,2.07,,87.85,87.79,,,Visualizer
moment,212.64,0.0,185.3,1.07,2.07,,87.75,87.84,,,Visualizer
moment,212.937,0.0,185.6,0.99,2.07,,87.72,87.79,,,Visualizer
moment,213.204,0.0,186.8,0.98,2.17,,87.59,87.79,,,Visualizer
moment,213.422,0.0,186.9,0.95,2.15,,87.46,87.81,,,Visualizer
moment,213.667,0.0,187.2,1.07,2.05,,87.36,87.8,,,Visualizer
moment,213.915,0.0,188.1,1.02,2.15,,87.33,87.81,,,Visualizer
moment,214.151,0.0,188.4,0.99,2.12,,87.2,87.77,,,Visualizer
moment,214.425,0.0,189.1,0.96,2.15,,87.2,87.76,,,Visualizer
moment,214.688,0.0,189.4,1.04,2.1,,87.2,87.71,,,Visualizer
moment,214.932,0.0,189.8,1.05,2.15,,87.07,87.75,,,Visualizer
moment,215.18,0.0,190.7,0.98,2.17,,87.1,87.76,,,Visualizer
moment,215.443,0.0,191.2,0.97,2.05,,87.07,87.74,,,Visualizer
moment,215.721,0.0,191.7,0.97,2.15,,86.91,87.73,,,Visualizer
moment,215.968,0.0,192.6,1.04,2.15,,86.94,87.7,,,Visualizer
moment,216.15,0.0,192.7,1.01,2.17,,86.84,87.64,,,Visualizer
moment,216.404,0.0,193.1,0.94,2.17,,86.88,87.63,,,Visualizer
moment,216.701,0.0,193.9,1.02,2.15,,86.81,87.6,,,Visualizer
moment,216.939,0.0,194.2,1.0,2.2,,86.75,87.58,,,Visualizer
moment,217.182,0.0,195.0,0.97,2.17,,86.94,87.63,,,Visualizer
moment,217.441,0.0,195.6,0.94,2.17,,86.84,87.68,,,Visualizer
moment,217.662,0.0,196.2,1.05,2.25,,86.91,87.59,,,Visualizer
moment,217.906,0.0,196.4,1.02,2.17,,86.94,87.5,,,Visualizer
moment,218.159,0.0,197.0,0.96,2.15,,86.84,87.54,,,Visualizer
moment,218.446,0.0,198.0,1.03,2.22,,86.94,87.58,,,Visualizer
moment,218.695,0.0,198.2,1.02,2.2,,86.91,87.55,,,Visualizer
moment,218.935,0.0,198.8,0.96,2.25,,86.91,87.52,,,Visualizer
moment,219.193,0.0,199.4,0.96,2.17,,86.91,87.49,,,Visualizer
moment,219.416,0.0,200.1,1.01,2.22,,86.97,87.5,,,Visualizer
moment,219.661,0.0,200.3,1.07,2.2,,87.1,87.48,,,Visualizer
moment,219.903,0.0,200.6,0.99,2.22,,87.04,87.4,,,Visualizer
moment,220.159,0.01,201.4,0.98,2.17,,87.04,87.38,,,Visualizer
moment,220.456,0.01,202.4,0.95,2.2,,87.3,87.33,,,Visualizer
moment,220.692,0.01,202.4,1.08,2.12,,87.46,87.4,,,Visualizer
moment,220.944,0.02,203.4,1.01,2.17,,87.46,87.38,,,Visualizer
moment,221.171,0.01,203.8,1.0,2.2,,87.59,87.35,,,Visualizer
moment,221.417,0.01,204.5,0.96,2.32,,87.59,87.4,,,Visualizer
moment,221.658,0.02,204.7,0.97,2.12,,87.75,87.43,,,Visualizer
moment,221.91,0.02,205.6,1.07,2.3,,87.69,87.41,,,Visualizer
moment,222.149,0.02,205.9,1.03,2.22,,87.98,87.33,,,Visualizer
moment,222.438,0.01,206.8,0.99,2.2,,88.01,87.37,,,Visualizer
moment,222.694,0.01,207.4,0.97,2.3,,88.14,87.38,,,Visualizer
moment,222.928,0.01,207.5,0.95,2.17,,88.18,87.35,,,Visualizer
moment,223.191,0.01,208.5,1.03,2.27,,88.21,87.43,,,Visualizer
moment,223.415,0.01,208.8,1.06,2.25,,88.41,87.29,,,Visualizer
moment,223.658,0.01,209.4,1.02,2.27,,88.47,87.31,,,Visualizer
moment,223.93,0.01,210.0,0.98,2.25,,88.47,87.34,,,Visualizer
moment,224.223,0.0,210.6,0.96,2.3,,88.44,87.3,,,Visualizer
moment,224.442,0.01,211.4,0.96,2.25,,88.57,87.32,,,Visualizer
moment,224.715,0.01,211.8,1.03,2.35,,88.47,87.32,,,Visualizer
moment,224.925,0.01,212.0,1.01,2.15,,88.54,87.31,,,Visualizer
moment,225.187,0.01,212.8,1.0,2.25,,88.47,87.32,,,Visualizer
moment,225.42,0.0,213.2,0.95,2.17,,88.5,87.4,,,Visualizer
moment,225.686,0.01,214.2,0.97,2.37,,88.37,87.38,,,Visualizer
moment,225.9,0.01,214.2,1.06,2.15,,88.31,87.34,,,Visualizer
moment,226.226,0.01,215.1,1.03,2.3,,88.21,87.35,,,Visualizer
moment,226.438,0.0,215.5,0.99,2.25,,88.11,87.48,,,Visualizer
moment,226.695,0.0,216.4,0.97,2.25,,88.05,87.5,,,Visualizer
moment,226.938,0.0,216.6,0.95,2.27,,87.88,87.49,,,Visualizer
moment,227.182,0.0,217.6,1.08,2.27,,87.82,87.47,,,Visualizer
moment,227.438,0.0,218.1,1.02,2.25,,87.75,87.47,,,Visualizer
moment,227.656,0.0,218.4,0.99,2.35,,87.79,87.49,,,Visualizer
moment,227.956,0.0,218.9,0.97,2.22,,87.69,87.54,,,Visualizer
moment,228.201,0.0,219.7,0.98,2.27,,87.72,87.53,,,Visualizer
moment,228.435,0.0,220.3,1.08,2.22,,87.75,87.51,,,Visualizer
moment,228.679,0.0,220.6,1.0,2.2,,87.79,87.53,,,Visualizer
moment,228.928,0.0,221.2,1.0,2.3,,87.75,87.49,,,Visualizer
moment,229.193,0.01,221.8,0.97,2.25,,87.82,87.48,,,Visualizer
moment,229.411,0.01,222.4,0.96,2.3,,87.72,87.45,,,Visualizer
moment,229.672,0.01,223.1,0.96,2.22,,87.69,87.52,,,Visualizer
moment,229.957,0.01,223.5,1.08,2.32,,87.72,87.49,,,Visualizer
moment,230.198,0.01,224.1,1.02,2.25,,87.82,87.43,,,Visualizer
moment,230.44,0.0,224.4,1.0,2.27,,87.95,87.43,,,Visualizer
moment,230.678,0.0,225.1,0.98,2.17,,88.01,87.42,,,Visualizer
moment,230.935,0.01,225.8,0.95,2.3,,88.01,87.36,,,Visualizer
moment,231.166,0.01,226.4,0.98,2.2,,88.11,87.42,,,Visualizer
moment,231.408,0.0,227.0,1.07,2.35,,88.08,87.39,,,Visualizer
moment,231.654,0.01,227.3,1.04,2.22,,88.14,87.39,,,Visualizer
moment,231.951,0.0,228.1,0.99,2.3,,88.08,87.4,,,Visualizer
moment,232.196,0.0,228.4,0.98,2.3,,88.14,87.44,,,Visualizer
moment,232.455,0.0,229.1,0.95,2.2,,88.14,87.36,,,Visualizer
moment,232.676,0.0,229.7,0.97,2.27,,88.05,87.34,,,Visualizer
moment,232.918,0.0,230.1,1.06,2.22,,88.01,87.33,,,Visualizer
moment,233.171,0.0,230.8,1.0,2.25,,87.95,87.31,,,Visualizer
moment,233.415,0.0,231.4,0.98,2.25,,87.95,87.28,,,Visualizer
moment,233.705,0.0,232.2,0.97,2.27,,87.98,87.31,,,Visualizer
moment,234.001,0.0,232.7,0.95,2.22,,87.98,87.25,,,Visualizer
moment,234.188,0.0,232.9,1.02,2.27,,87.88,87.29,,,Visualizer
moment,234.437,0.0,233.7,1.0,2.22,,88.01,87.25,,,Visualizer
moment,234.691,0.0,233.7,0.96,2.22,,87.88,87.23,,,Visualizer
moment,234.968,0.0,235.1,0.96,2.25,,87.72,87.2,,,Visualizer
moment,235.233,0.0,235.5,1.04,2.27,,87.72,87.24,,,Visualizer
moment,235.41,0.0,235.7,1.01,2.25,,87.49,87.24,,,Visualizer
moment,235.7,0.0,236.7,0.97,2.27,,87.56,87.28,,,Visualizer
moment,235.947,0.0,237.0,1.01,2.22,,87.3,87.3,,,Visualizer
moment,236.193,0.0,237.5,1.07,2.27,,87.27,87.26,,,Visualizer
moment,236.444,0.0,238.1,0.98,2.25,,87.17,87.28,,,Visualizer
moment,236.675,0.0,238.7,0.99,2.25,,87.17,87.24,,,Visualizer
moment,236.923,0.0,239.3,1.05,2.3,,87.04,87.15,,,Visualizer
moment,237.164,0.01,239.7,1.0,2.22,,87.1,87.18,,,Visualizer
moment,237.462,0.0,240.1,0.99,2.17,,87.07,87.17,,,Visualizer
moment,237.703,0.0,241.1,0.94,2.22,,87.04,87.16,,,Visualizer
moment,237.942,0.0,241.4,1.06,2.22,,87.07,87.14,,,Visualizer
moment,238.185,0.0,241.9,1.03,2.25,,87.17,87.05,,,Visualizer
moment,238.43,0.0,242.7,1.0,2.25,,87.27,87.08,,,Visualizer
moment,238.696,0.0,243.4,0.97,2.27,,87.23,87.11,,,Visualizer
moment,238.913,0.02,243.6,0.97,2.2,,87.39,87.12,,,Visualizer
moment,239.158,0.02,244.3,1.01,2.27,,87.52,87.03,,,Visualizer
moment,239.468,0.01,244.9,1.06,2.25,,87.66,87.03,,,Visualizer
moment,239.7,0.01,245.4,1.0,2.25,,87.85,87.09,,,Visualizer
moment,239.963,0.01,246.0,1.01,2.25,,88.01,87.05,,,Visualizer
moment,240.184,0.01,246.3,0.95,2.2,,87.98,87.01,,,Visualizer
moment,240.427,0.01,246.9,0.97,2.2,,88.14,87.01,,,Visualizer
moment,240.67,0.01,247.5,1.06,2.2,,88.24,87.0,,,Visualizer
moment,240.964,0.01,248.3,1.07,2.25,,88.24,86.99,,,Visualizer
moment,241.16,0.01,248.5,1.0,2.2,,88.27,86.98,,,Visualizer
moment,241.451,0.01,249.3,1.0,2.3,,88.34,87.03,,,Visualizer
moment,241.71,0.01,249.8,0.95,2.17,,88.63,86.97,,,Visualizer
moment,241.946,0.0,250.2,0.97,2.2,,88.57,86.98,,,Visualizer
moment,242.184,0.0,250.7,1.06,2.2,,88.57,87.07,,,Visualizer
moment,242.425,0.01,251.6,1.05,2.22,,88.54,87.03,,,Visualizer
moment,242.67,0.0,251.6,0.99,2.2,,88.44,87.01,,,Visualizer
moment,242.921,0.0,252.2,0.98,2.2,,88.37,87.06,,,Visualizer
moment,243.205,0.0,253.0,0.94,2.17,,88.27,87.03,,,Visualizer
moment,243.451,0.0,253.4,1.09,2.12,,88.11,87.02,,,Visualizer
moment,243.699,0.01,253.8,1.02,2.17,,88.21,87.11,,,Visualizer
moment,243.948,0.0,254.5,0.98,2.22,,88.11,87.1,,,Visualizer
moment,244.182,0.0,254.9,0.96,2.15,,88.01,87.09,,,Visualizer
moment,244.429,0.0,256.1,0.98,2.3,,87.91,87.09,,,Visualizer
moment,244.677,0.0,256.0,1.07,2.12,,88.01,87.13,,,Visualizer
moment,244.912,0.0,256.5,1.01,2.17,,87.79,87.07,,,Visualizer
moment,245.225,0.0,257.5,0.99,2.25,,87.82,87.07,,,Visualizer
moment,245.45,0.0,257.9,0.97,2.15,,87.88,87.12,,,Visualizer
moment,245.694,0.0,258.1,0.99,2.07,,87.85,87.1,,,Visualizer
moment,245.95,0.0,258.9,1.05,2.22,,87.79,87.07,,,Visualizer
moment,246.188,0.0,259.2,0.99,2.12,,87.95,87.09,,,Visualizer
moment,246.425,0.0,260.0,0.97,2.1,,87.62,87.07,,,Visualizer
moment,246.667,0.0,260.6,0.96,2.22,,87.82,87.08,,,Visualizer
moment,246.93,0.0,261.0,1.04,2.2,,87.72,87.04,,,Visualizer
moment,247.213,0.0,261.5,1.01,2.12,,87.59,87.0,,,Visualizer
moment,247.464,0.0,262.4,0.98,2.25,,87.59,87.0,,,Visualizer
moment,247.706,0.0,262.4,0.98,2.1,,87.75,87.1,,,Visualizer
moment,247.935,0.0,263.0,0.96,2.12,,87.62,86.99,,,Visualizer
moment,248.178,0.0,263.8,1.09,2.22,,87.72,86.98,,,Visualizer
moment,248.422,0.0,264.2,1.05,2.15,,87.75,87.0,,,Visualizer
moment,248.667,0.0,264.6,0.97,2.15,,87.88,86.99,,,Visualizer
moment,248.963,0.0,265.5,0.97,2.22,,87.82,86.93,,,Visualizer
moment,249.201,0.0,265.5,0.95,2.02,,87.82,87.01,,,Visualizer
moment,249.449,0.0,266.4,1.08,2.12,,87.91,86.93,,,Visualizer
moment,249.698,0.0,266.9,1.02,2.2,,87.91,86.9,,,Visualizer
moment,249.934,0.0,267.2,1.0,2.07,,87.91,87.0,,,Visualizer
moment,250.226,0.0,267.7,0.95,2.12,,87.88,86.93,,,Visualizer
moment,250.421,0.01,268.3,0.97,2.17,,87.82,86.95,,,Visualizer
moment,250.666,0.0,268.6,1.06,2.05,,87.82,86.99,,,Visualizer
moment,250.959,0.0,269.6,1.01,2.15,,87.88,86.97,,,Visualizer
moment,251.199,0.0,269.6,0.98,2.12,,87.75,87.0,,,Visualizer
moment,251.469,0.0,270.7,0.96,2.07,,87.82,86.9,,,Visualizer
moment,251.689,0.0,270.7,1.05,2.07,,87.82,86.9,,,Visualizer
moment,251.959,0.0,271.5,1.02,2.12,,87.82,86.92,,,Visualizer
moment,252.175,0.01,271.8,1.0,2.07,,87.88,86.89,,,Visualizer
moment,252.433,0.0,272.5,0.95,2.07,,88.01,86.93,,,Visualizer
moment,252.665,0.0,272.8,0.97,2.1,,87.88,86.94,,,Visualizer
moment,252.956,0.0,273.4,1.04,2.02,,87.91,86.93,,,Visualizer
moment,253.228,0.0,274.2,1.03,2.17,,87.91,86.88,,,Visualizer
moment,253.464,0.0,274.7,0.99,2.07,,87.91,86.88,,,Visualizer
moment,253.688,0.0,274.7,0.99,2.02,,87.91,86.93,,,Visualizer
moment,253.931,0.0,275.6,0.95,2.1,,87.98,86.87,,,Visualizer
moment,254.18,0.0,275.9,1.03,2.05,,88.05,86.91,,,Visualizer
moment,254.427,0.0,276.5,1.02,2.05,,87.85,86.96,,,Visualizer
moment,254.663,0.01,277.1,1.0,2.05,,87.95,86.92,,,Visualizer
moment,254.955,0.0,277.6,0.96,2.0,,87.91,86.96,,,Visualizer
moment,255.219,0.0,278.3,0.97,2.12,,87.95,86.93,,,Visualizer
moment,255.445,0.0,278.4,1.0,2.02,,88.08,86.86,,,Visualizer
moment,255.685,0.01,278.9,1.03,2.05,,88.31,86.9,,,Visualizer
