information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.605,0.29,69.3,2.5,2.84,,82.73,83.05,,,Visualizer
moment,142.811,0.29,70.2,2.52,2.84,,82.67,82.97,,,Visualizer
moment,143.009,0.27,70.8,2.51,2.75,,82.67,83.01,,,Visualizer
moment,143.279,0.27,71.2,2.49,2.84,,82.83,83.02,,,Visualizer
moment,143.414,0.27,72.1,2.54,2.84,,82.86,83.0,,,Visualizer
moment,143.641,0.28,72.4,2.54,2.84,,82.89,82.97,,,Visualizer
moment,143.824,0.25,72.6,2.49,2.75,,82.89,83.02,,,Visualizer
moment,144.045,0.29,73.6,2.47,2.84,,82.8,82.96,,,Visualizer
moment,144.271,0.31,74.1,2.53,2.65,,82.83,82.93,,,Visualizer
moment,144.448,0.28,74.5,2.53,2.84,,82.83,82.94,,,Visualizer
