information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.88,57.2,2.49,2.47,,83.56,83.32,,,Visualizer
moment,142.737,0.88,57.4,2.49,2.47,,83.72,83.26,,,Visualizer
moment,142.918,0.9,58.2,2.48,2.47,,83.82,83.14,,,Visualizer
moment,143.143,0.84,58.4,2.49,2.47,,83.66,83.18,,,Visualizer
moment,143.369,0.87,58.7,2.48,2.46,,83.75,83.23,,,Visualizer
moment,143.555,0.87,58.7,2.46,2.46,,83.82,83.27,,,Visualizer
moment,143.773,0.84,60.1,2.45,2.47,,83.79,83.18,,,Visualizer
moment,143.999,0.88,60.3,2.46,2.37,,83.82,83.15,,,Visualizer
moment,144.177,0.88,61.1,2.46,2.47,,83.88,83.22,,,Visualizer
moment,144.405,0.87,61.4,2.48,2.47,,83.79,83.21,,,Visualizer
moment,144.583,0.89,62.2,2.44,2.47,,83.85,83.28,,,Visualizer
moment,144.807,0.87,62.4,2.46,2.37,,83.85,83.26,,,Visualizer
moment,145.032,0.91,62.9,2.43,2.37,,83.88,83.24,,,Visualizer
moment,145.214,0.88,63.7,2.51,2.37,,83.91,83.23,,,Visualizer
moment,145.436,0.84,64.0,2.47,2.37,,84.04,83.2,,,Visualizer
moment,145.664,0.86,64.8,2.52,2.37,,83.85,83.28,,,Visualizer
moment,145.841,0.86,65.1,2.54,2.47,,83.95,83.3,,,Visualizer
moment,146.068,0.85,65.6,2.49,2.47,,83.75,83.3,,,Visualizer
moment,146.246,0.84,66.1,2.55,2.37,,83.82,83.25,,,Visualizer
moment,146.473,0.83,66.7,2.51,2.47,,83.72,83.26,,,Visualizer
moment,146.698,0.87,67.0,2.51,2.47,,83.43,83.27,,,Visualizer
moment,146.88,0.85,67.7,2.55,2.37,,83.56,83.33,,,Visualizer
moment,147.103,0.82,68.0,2.52,2.37,,83.46,83.33,,,Visualizer
moment,147.347,0.86,68.5,2.49,2.37,,83.24,83.25,,,Visualizer
moment,147.506,0.84,69.4,2.53,2.47,,83.08,83.29,,,Visualizer
moment,147.732,0.84,69.6,2.55,2.37,,83.08,83.32,,,Visualizer
moment,147.913,0.82,70.5,2.53,2.56,,82.89,83.21,,,Visualizer
moment,148.137,0.81,70.7,2.5,2.47,,82.89,83.21,,,Visualizer
moment,148.374,0.86,71.2,2.46,2.47,,82.79,83.26,,,Visualizer
moment,148.543,0.88,72.0,2.5,2.37,,82.79,83.23,,,Visualizer
moment,148.768,0.87,72.3,2.52,2.47,,82.63,83.16,,,Visualizer
moment,148.992,0.85,72.5,2.49,2.37,,82.63,83.21,,,Visualizer
moment,149.172,0.88,73.4,2.47,2.47,,82.82,83.24,,,Visualizer
moment,149.405,0.86,73.6,2.52,2.37,,82.79,83.2,,,Visualizer
moment,149.581,0.82,74.2,2.47,2.47,,82.73,83.15,,,Visualizer
moment,149.848,0.84,74.7,2.47,2.47,,82.79,83.14,,,Visualizer
