information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.382,0.35,59.4,2.53,2.75,,83.1,83.42,,,Visualizer
moment,142.607,0.34,59.6,2.53,2.75,,83.16,83.27,,,Visualizer
moment,142.787,0.34,60.4,2.52,2.66,,83.07,83.28,,,Visualizer
moment,143.012,0.33,60.8,2.52,2.66,,82.97,83.25,,,Visualizer
moment,143.234,0.32,61.3,2.52,2.57,,82.97,83.27,,,Visualizer
moment,143.415,0.32,62.1,2.52,2.48,,82.91,83.27,,,Visualizer
moment,143.639,0.31,62.5,2.46,2.66,,82.91,83.21,,,Visualizer
moment,143.866,0.32,63.4,2.49,2.75,,82.84,83.18,,,Visualizer
moment,144.045,0.32,63.5,2.47,2.48,,82.91,83.22,,,Visualizer
moment,144.272,0.33,64.1,2.49,2.57,,82.84,83.18,,,Visualizer
moment,144.495,0.32,64.9,2.49,2.57,,82.78,83.12,,,Visualizer
moment,144.675,0.3,65.2,2.53,2.48,,82.84,83.17,,,Visualizer
moment,144.9,0.32,65.6,2.51,2.66,,82.65,83.2,,,Visualizer
moment,145.082,0.32,66.3,2.54,2.57,,82.75,83.17,,,Visualizer
moment,145.304,0.31,66.5,2.54,2.39,,82.71,83.18,,,Visualizer
moment,145.529,0.32,67.4,2.53,2.39,,82.68,83.18,,,Visualizer
moment,145.711,0.32,67.9,2.51,2.48,,82.71,83.14,,,Visualizer
moment,145.936,0.31,67.9,2.5,2.48,,82.65,83.15,,,Visualizer
moment,146.161,0.31,69.1,2.48,2.57,,82.62,83.16,,,Visualizer
moment,146.34,0.34,69.1,2.47,2.39,,82.49,83.17,,,Visualizer
moment,146.565,0.34,69.9,2.51,2.57,,82.55,83.09,,,Visualizer
moment,146.748,0.34,70.5,2.52,2.57,,82.55,83.11,,,Visualizer
moment,146.974,0.32,70.9,2.52,2.48,,82.49,83.18,,,Visualizer
moment,147.195,0.33,71.4,2.52,2.39,,82.52,83.09,,,Visualizer
moment,147.376,0.35,72.1,2.51,2.75,,82.65,83.03,,,Visualizer
moment,147.613,0.36,72.2,2.45,2.29,,82.55,83.1,,,Visualizer
moment,147.825,0.36,73.0,2.5,2.29,,82.59,83.1,,,Visualizer
moment,148.008,0.35,73.6,2.54,2.48,,82.62,83.02,,,Visualizer
moment,148.275,0.35,73.8,2.49,2.2,,82.55,83.02,,,Visualizer
moment,148.412,0.33,74.6,2.53,2.29,,82.49,83.02,,,Visualizer
