information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.14,0.49,0.0,7.99,0.0,,99.32,98.81,,,Visualizer
moment,143.366,0.47,0.0,8.03,0.0,,99.49,98.92,,,Visualizer
moment,143.59,0.47,0.0,8.01,0.0,,99.39,99.0,,,Visualizer
moment,143.772,0.48,0.0,8.03,0.0,,99.71,99.1,,,Visualizer
moment,143.996,0.48,0.0,8.0,0.0,,99.74,99.18,,,Visualizer
moment,144.225,0.49,0.0,8.02,0.0,,99.74,99.17,,,Visualizer
moment,144.4,0.48,0.0,8.03,0.0,,99.74,99.19,,,Visualizer
moment,144.625,0.48,0.0,8.02,0.0,,100.0,99.36,,,Visualizer
moment,144.804,0.47,0.0,8.02,0.0,,100.0,99.45,,,Visualizer
moment,145.165,0.44,0.0,8.02,0.0,,99.85,99.44,,,Visualizer
moment,145.301,0.45,0.0,8.01,0.0,,99.96,99.56,,,Visualizer
moment,145.436,0.45,0.0,8.01,0.0,,100.03,99.65,,,Visualizer
moment,145.705,0.43,0.0,8.01,0.0,,99.92,99.71,,,Visualizer
moment,145.885,0.43,0.0,8.02,0.0,,100.0,99.8,,,Visualizer
moment,146.114,0.41,0.0,8.01,0.0,,99.92,99.82,,,Visualizer
moment,146.29,0.39,0.0,8.03,0.0,,99.96,99.73,,,Visualizer
moment,146.471,0.39,0.0,7.99,0.0,,99.78,99.77,,,Visualizer
moment,146.695,0.4,0.0,8.09,0.0,,99.82,99.79,,,Visualizer
moment,146.921,0.44,0.0,8.05,0.0,,99.85,99.78,,,Visualizer
moment,147.099,0.38,0.0,8.03,0.0,,99.67,99.78,,,Visualizer
moment,147.326,0.37,0.0,8.03,0.0,,99.57,99.76,,,Visualizer
moment,147.55,0.37,0.0,8.0,0.0,,99.53,99.79,,,Visualizer
moment,147.73,0.37,0.0,7.99,0.0,,99.42,99.8,,,Visualizer
moment,147.956,0.35,0.0,8.0,0.0,,99.32,99.8,,,Visualizer
moment,148.181,0.36,0.0,7.98,0.0,,99.25,99.77,,,Visualizer
moment,148.36,0.35,0.0,8.01,0.0,,99.25,99.75,,,Visualizer
moment,148.63,0.34,0.0,7.98,0.0,,99.07,99.76,,,Visualizer
moment,148.765,0.32,0.0,8.02,0.0,,99.14,99.74,,,Visualizer
moment,148.99,0.32,0.0,8.0,0.0,,99.07,99.74,,,Visualizer
moment,149.217,0.3,0.0,7.99,0.0,,99.03,99.7,,,Visualizer
moment,149.395,0.31,0.0,8.02,0.0,,98.86,99.69,,,Visualizer
moment,149.62,0.31,0.0,8.0,0.0,,98.82,99.66,,,Visualizer
moment,149.936,0.3,0.0,7.99,0.0,,98.68,99.57,,,Visualizer
moment,150.063,0.29,0.0,8.01,0.0,,98.64,99.54,,,Visualizer
moment,150.297,0.28,0.0,8.0,0.0,,98.5,99.52,,,Visualizer
moment,150.432,0.27,0.0,8.0,0.0,,98.36,99.43,,,Visualizer
moment,150.655,0.26,0.0,7.98,0.0,,98.32,99.49,,,Visualizer
moment,150.881,0.26,0.0,8.0,0.0,,98.25,99.51,,,Visualizer
moment,151.059,0.26,0.0,7.99,0.0,,98.04,99.29,,,Visualizer
moment,151.285,0.25,0.0,8.0,0.0,,98.04,99.41,,,Visualizer
moment,151.555,0.24,0.0,8.01,0.0,,97.8,99.34,,,Visualizer
moment,151.69,0.24,0.0,8.06,0.0,,97.69,99.22,,,Visualizer
moment,151.916,0.26,0.0,8.08,0.0,,97.48,99.11,,,Visualizer
moment,152.141,0.22,0.0,8.03,0.0,,97.38,99.05,,,Visualizer
moment,152.32,0.2,0.0,8.05,0.0,,97.2,99.04,,,Visualizer
moment,152.548,0.2,0.0,8.02,0.0,,97.03,98.95,,,Visualizer
moment,152.724,0.2,0.0,8.0,0.0,,96.99,98.89,,,Visualizer
moment,152.952,0.21,0.0,7.98,0.0,,96.78,98.85,,,Visualizer
moment,153.175,0.2,0.0,7.99,0.0,,96.61,98.82,,,Visualizer
moment,153.355,0.19,0.0,8.01,0.0,,96.4,98.73,,,Visualizer
moment,153.58,0.2,0.0,8.0,0.0,,96.33,98.62,,,Visualizer
moment,153.805,0.19,0.0,7.98,0.0,,96.19,98.57,,,Visualizer
moment,153.985,0.18,0.0,7.96,0.0,,96.09,98.44,,,Visualizer
moment,154.21,0.18,0.0,7.99,0.0,,95.91,98.33,,,Visualizer
moment,154.39,0.18,0.0,8.01,0.0,,95.84,98.27,,,Visualizer
moment,154.615,0.18,0.0,7.97,0.0,,95.61,98.06,,,Visualizer
moment,154.841,0.18,0.0,8.01,0.0,,95.46,98.08,,,Visualizer
moment,155.019,0.19,0.0,7.97,0.0,,95.4,98.06,,,Visualizer
moment,155.245,0.16,0.0,7.68,0.0,,95.23,97.92,,,Visualizer
moment,155.47,0.07,0.0,6.76,0.0,,94.98,97.75,,,Visualizer
moment,155.65,0.0,0.0,5.71,0.0,,95.02,97.69,,,Visualizer
moment,155.876,0.01,0.0,4.67,0.0,,94.85,97.72,,,Visualizer
