information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.496,0.22,69.85,2.49,2.89,,77.4,78.69,,,Visualizer
moment,142.745,0.21,70.28,2.53,2.82,,77.5,78.65,,,Visualizer
moment,142.935,0.21,70.9,2.47,2.83,,77.53,78.63,,,Visualizer
moment,143.129,0.22,71.41,2.5,2.81,,77.62,78.56,,,Visualizer
moment,143.323,0.2,72.16,2.49,2.85,,77.69,78.55,,,Visualizer
moment,143.567,0.21,72.75,2.48,2.85,,77.75,78.59,,,Visualizer
moment,143.763,0.21,73.37,2.5,2.84,,77.82,78.52,,,Visualizer
moment,143.956,0.2,73.9,2.48,2.87,,77.82,78.51,,,Visualizer
moment,144.201,0.2,74.38,2.53,2.86,,77.69,78.51,,,Visualizer
moment,144.396,0.18,75.01,2.49,2.89,,77.69,78.45,,,Visualizer
moment,144.601,0.18,75.71,2.51,2.93,,77.69,78.49,,,Visualizer
moment,144.786,0.17,76.22,2.52,2.8,,77.75,78.52,,,Visualizer
moment,145.04,0.17,76.9,2.46,2.86,,77.75,78.48,,,Visualizer
moment,145.226,0.17,77.39,2.49,2.85,,77.75,78.47,,,Visualizer
