information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.511,0.38,53.8,2.52,2.56,,83.47,83.1,,,Visualizer
moment,142.692,0.36,54.6,2.5,2.56,,83.54,83.1,,,Visualizer
moment,142.916,0.34,54.9,2.51,2.56,,83.54,83.07,,,Visualizer
moment,143.141,0.37,55.5,2.47,2.56,,83.44,83.07,,,Visualizer
moment,143.321,0.4,56.3,2.45,2.56,,83.38,83.03,,,Visualizer
moment,143.546,0.39,56.6,2.49,2.56,,83.38,83.11,,,Visualizer
moment,143.781,0.38,57.2,2.46,2.66,,83.41,83.04,,,Visualizer
moment,143.952,0.37,58.0,2.52,2.56,,83.41,83.01,,,Visualizer
moment,144.179,0.35,58.3,2.49,2.56,,83.41,83.01,,,Visualizer
moment,144.358,0.33,58.5,2.5,2.47,,83.41,82.99,,,Visualizer
moment,144.581,0.34,59.4,2.49,2.56,,83.44,83.02,,,Visualizer
moment,144.811,0.36,59.7,2.53,2.56,,83.41,82.97,,,Visualizer
moment,144.989,0.37,60.5,2.51,2.56,,83.44,82.96,,,Visualizer
moment,145.211,0.36,61.0,2.48,2.47,,83.41,82.99,,,Visualizer
moment,145.438,0.32,61.3,2.52,2.56,,83.31,82.96,,,Visualizer
moment,145.616,0.35,62.1,2.49,2.47,,83.44,82.97,,,Visualizer
moment,145.842,0.37,62.4,2.5,2.47,,83.41,82.97,,,Visualizer
moment,146.066,0.36,63.2,2.46,2.47,,83.41,82.91,,,Visualizer
moment,146.246,0.36,63.5,2.51,2.47,,83.54,82.89,,,Visualizer
moment,146.473,0.38,64.1,2.52,2.56,,83.34,82.95,,,Visualizer
moment,146.652,0.36,64.3,2.52,2.47,,83.31,82.9,,,Visualizer
moment,146.878,0.35,65.1,2.48,2.47,,83.25,82.86,,,Visualizer
moment,147.102,0.37,65.4,2.52,2.56,,83.21,82.89,,,Visualizer
moment,147.326,0.34,66.2,2.47,2.47,,83.28,82.92,,,Visualizer
moment,147.507,0.36,66.8,2.53,2.47,,83.21,82.9,,,Visualizer
moment,147.736,0.35,67.0,2.5,2.47,,83.18,82.9,,,Visualizer
moment,147.914,0.37,67.8,2.54,2.47,,83.18,82.91,,,Visualizer
moment,148.14,0.34,68.1,2.51,2.47,,83.28,82.85,,,Visualizer
moment,148.317,0.36,68.9,2.55,2.47,,83.28,82.87,,,Visualizer
moment,148.544,0.35,69.2,2.45,2.47,,83.25,82.85,,,Visualizer
moment,148.797,0.37,69.7,2.54,2.47,,83.31,82.84,,,Visualizer
moment,148.992,0.39,70.5,2.49,2.47,,83.38,82.82,,,Visualizer
moment,149.173,0.37,70.7,2.52,2.38,,83.41,82.88,,,Visualizer
moment,149.397,0.35,71.0,2.5,2.38,,83.31,82.85,,,Visualizer
moment,149.578,0.36,71.8,2.53,2.38,,83.31,82.86,,,Visualizer
moment,149.802,0.34,72.0,2.54,2.29,,83.31,82.78,,,Visualizer
moment,149.986,0.38,72.6,2.53,2.38,,83.38,82.74,,,Visualizer
moment,150.208,0.33,73.4,2.55,2.47,,83.21,82.83,,,Visualizer
moment,150.431,0.37,73.6,2.49,2.38,,83.25,82.78,,,Visualizer
moment,150.658,0.39,74.4,2.56,2.38,,83.31,82.78,,,Visualizer
moment,150.836,0.35,74.7,2.49,2.47,,83.18,82.8,,,Visualizer
