information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.379,0.38,64.3,2.5,2.65,,83.15,83.22,,,Visualizer
moment,142.559,0.36,64.9,2.48,2.65,,83.12,83.12,,,Visualizer
moment,142.784,0.4,65.1,2.46,2.56,,83.15,83.15,,,Visualizer
moment,143.062,0.4,66.0,2.5,2.65,,83.21,83.14,,,Visualizer
moment,143.19,0.39,66.6,2.46,2.56,,83.15,83.11,,,Visualizer
moment,143.415,0.42,66.6,2.44,2.56,,83.15,83.18,,,Visualizer
moment,143.6,0.4,67.4,2.52,2.56,,83.25,83.15,,,Visualizer
moment,143.822,0.39,67.7,2.49,2.56,,83.15,83.14,,,Visualizer
moment,144.045,0.39,68.3,2.42,2.65,,83.21,83.07,,,Visualizer
moment,144.225,0.43,69.3,2.52,2.74,,83.25,83.06,,,Visualizer
moment,144.45,0.42,69.5,2.5,2.65,,83.38,83.12,,,Visualizer
moment,144.675,0.39,70.4,2.48,2.74,,83.25,83.07,,,Visualizer
moment,144.903,0.39,71.0,2.51,2.65,,83.38,83.09,,,Visualizer
moment,145.079,0.43,71.5,2.51,2.56,,83.28,83.14,,,Visualizer
moment,145.307,0.42,71.9,2.5,2.74,,83.28,83.12,,,Visualizer
moment,145.507,0.39,72.7,2.51,2.74,,83.38,83.13,,,Visualizer
moment,145.71,0.37,73.0,2.52,2.65,,83.25,83.11,,,Visualizer
moment,145.89,0.41,73.4,2.5,2.56,,83.25,83.08,,,Visualizer
moment,146.115,0.38,74.1,2.48,2.56,,83.15,83.04,,,Visualizer
moment,146.345,0.37,74.3,2.52,2.56,,83.15,83.04,,,Visualizer
