information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,138.935,0.01,-334.2,1.45,0.0,,84.98,85.82,,,Visualizer
moment,139.132,0.01,-334.2,1.55,0.0,,84.82,85.68,,,Visualizer
moment,139.325,0.01,-334.2,1.43,0.0,,84.79,85.64,,,Visualizer
moment,139.617,0.01,-334.2,1.48,0.0,,84.66,85.7,,,Visualizer
moment,139.764,0.02,-334.2,1.54,0.0,,84.66,85.66,,,Visualizer
moment,139.959,0.01,-334.2,1.51,0.0,,84.82,85.62,,,Visualizer
moment,140.154,0.01,-334.2,1.52,0.0,,84.75,85.62,,,Visualizer
moment,140.398,0.01,-334.2,1.56,0.0,,84.66,85.64,,,Visualizer
moment,140.593,0.01,-334.2,1.48,0.0,,84.66,85.6,,,Visualizer
moment,140.788,0.01,-334.2,1.5,0.0,,84.56,85.5,,,Visualizer
moment,141.031,0.01,-334.2,1.54,0.0,,84.5,85.5,,,Visualizer
moment,141.226,0.01,-334.2,1.45,0.0,,84.46,85.48,,,Visualizer
moment,141.422,0.02,-334.2,1.48,0.0,,84.37,85.43,,,Visualizer
moment,141.617,0.01,-334.2,1.51,0.0,,84.34,85.43,,,Visualizer
moment,141.861,0.01,-334.2,1.46,0.0,,84.27,85.43,,,Visualizer
moment,142.055,0.01,-334.2,1.47,0.0,,84.27,85.34,,,Visualizer
moment,142.251,0.01,-334.2,1.54,0.0,,84.24,85.42,,,Visualizer
moment,142.445,0.01,-334.2,1.41,0.0,,84.14,85.32,,,Visualizer
moment,142.689,0.01,-334.2,1.45,0.0,,84.14,85.23,,,Visualizer
moment,142.883,0.01,-334.2,1.58,0.0,,84.08,85.24,,,Visualizer
moment,143.083,0.01,-334.2,1.43,0.0,,84.14,85.18,,,Visualizer
moment,143.324,0.01,-334.2,1.46,0.0,,83.95,85.19,,,Visualizer
moment,143.518,0.01,-334.2,1.56,0.0,,83.98,85.18,,,Visualizer
moment,143.713,0.01,-334.2,1.47,0.0,,84.18,85.16,,,Visualizer
moment,143.907,0.01,-334.2,1.5,0.0,,84.11,85.12,,,Visualizer
moment,144.151,0.01,-334.2,1.55,0.0,,83.98,85.07,,,Visualizer
moment,144.444,0.01,-334.2,1.54,0.0,,83.98,85.05,,,Visualizer
moment,144.546,0.01,-334.2,1.49,0.0,,84.01,85.01,,,Visualizer
moment,144.736,0.01,-334.2,1.56,0.0,,83.88,84.95,,,Visualizer
moment,144.98,0.01,-334.2,1.51,0.0,,83.98,84.97,,,Visualizer
moment,145.175,0.01,-334.2,1.49,0.0,,83.88,84.93,,,Visualizer
moment,145.37,0.01,-334.2,1.49,0.0,,83.95,84.92,,,Visualizer
moment,145.614,0.01,-334.2,1.5,0.0,,83.95,84.9,,,Visualizer
moment,145.809,0.01,-334.2,1.43,0.0,,83.88,84.87,,,Visualizer
moment,146.005,0.01,-334.2,1.49,0.0,,83.79,84.9,,,Visualizer
moment,146.248,0.02,-334.2,1.52,0.0,,83.88,84.88,,,Visualizer
moment,146.491,0.02,-334.2,1.42,0.0,,83.82,84.85,,,Visualizer
moment,146.637,0.01,-334.2,1.49,0.0,,83.95,84.73,,,Visualizer
moment,146.833,0.01,-334.2,1.52,0.0,,83.85,84.8,,,Visualizer
moment,147.076,0.01,-334.2,1.45,0.0,,83.79,84.7,,,Visualizer
moment,147.272,0.01,-334.2,1.54,0.0,,83.82,84.74,,,Visualizer
moment,147.467,0.02,-334.2,1.54,0.0,,83.69,84.76,,,Visualizer
moment,147.664,0.01,-334.2,1.46,0.0,,83.66,84.68,,,Visualizer
moment,147.955,0.02,-334.2,1.55,0.0,,83.79,84.68,,,Visualizer
moment,148.1,0.01,-334.2,1.55,0.0,,83.69,84.67,,,Visualizer
moment,148.296,0.02,-334.2,1.49,0.0,,83.69,84.64,,,Visualizer
moment,148.491,0.01,-334.2,1.52,0.0,,83.79,84.6,,,Visualizer
moment,148.783,0.01,-334.2,1.56,0.0,,83.72,84.6,,,Visualizer
moment,148.928,0.01,-334.2,1.44,0.0,,83.79,84.64,,,Visualizer
moment,149.124,0.01,-334.2,1.53,0.0,,83.92,84.56,,,Visualizer
moment,149.368,0.01,-334.2,1.55,0.0,,83.75,84.56,,,Visualizer
moment,149.562,0.02,-334.2,1.53,0.0,,83.69,84.53,,,Visualizer
moment,149.758,0.01,-334.2,1.5,0.0,,83.69,84.59,,,Visualizer
moment,149.953,0.01,-334.2,1.55,0.0,,83.62,84.54,,,Visualizer
moment,150.197,0.01,-334.2,1.55,0.0,,83.62,84.55,,,Visualizer
moment,150.391,0.02,-334.2,1.47,0.0,,83.66,84.47,,,Visualizer
moment,150.586,0.01,-334.2,1.56,0.0,,83.62,84.45,,,Visualizer
moment,150.781,0.02,-334.2,1.55,0.0,,83.53,84.4,,,Visualizer
moment,151.025,0.01,-334.2,1.46,0.0,,83.59,84.4,,,Visualizer
moment,151.22,0.01,-334.2,1.53,0.0,,83.62,84.46,,,Visualizer
moment,151.499,0.02,-334.2,1.51,0.0,,83.62,84.43,,,Visualizer
moment,151.609,0.01,-334.2,1.47,0.0,,83.62,84.41,,,Visualizer
moment,151.854,0.02,-334.2,1.48,0.0,,83.62,84.31,,,Visualizer
moment,152.049,0.01,-334.2,1.53,0.0,,83.72,84.31,,,Visualizer
moment,152.243,0.01,-334.2,1.54,0.0,,83.66,84.35,,,Visualizer
moment,152.488,0.02,-334.2,1.47,0.0,,83.62,84.36,,,Visualizer
moment,152.683,0.02,-334.2,1.53,0.0,,83.66,84.26,,,Visualizer
moment,152.878,0.01,-334.2,1.54,0.0,,83.75,84.28,,,Visualizer
moment,153.08,0.02,-334.2,1.5,0.0,,83.72,84.29,,,Visualizer
moment,153.317,0.02,-334.2,1.51,0.0,,83.53,84.24,,,Visualizer
moment,153.511,0.0,-334.2,1.55,0.0,,83.62,84.18,,,Visualizer
moment,153.706,0.01,-334.2,1.56,0.0,,83.69,84.2,,,Visualizer
moment,153.902,0.01,-334.2,1.52,0.0,,83.69,84.26,,,Visualizer
moment,154.147,0.01,-334.2,1.52,0.0,,83.56,84.26,,,Visualizer
moment,154.34,0.01,-334.2,1.56,0.0,,83.53,84.28,,,Visualizer
moment,154.536,0.01,-334.2,1.5,0.0,,83.43,84.22,,,Visualizer
moment,154.779,0.02,-334.2,1.48,0.0,,83.53,84.2,,,Visualizer
moment,154.975,0.01,-334.2,1.5,0.0,,83.43,84.19,,,Visualizer
moment,155.218,0.01,-334.2,1.55,0.0,,83.5,84.12,,,Visualizer
moment,155.413,0.02,-334.2,1.55,0.0,,83.46,84.12,,,Visualizer
moment,155.608,0.01,-334.2,1.43,0.0,,83.46,84.18,,,Visualizer
moment,155.803,0.01,-334.2,1.48,0.0,,83.46,84.14,,,Visualizer
moment,155.998,0.01,-334.2,1.52,0.0,,83.43,84.16,,,Visualizer
moment,156.241,0.01,-334.2,1.54,0.0,,83.5,84.18,,,Visualizer
moment,156.436,0.01,-334.2,1.4,0.0,,83.43,84.09,,,Visualizer
moment,156.632,0.01,-334.2,1.46,0.0,,83.43,84.06,,,Visualizer
moment,156.836,0.02,-334.2,1.51,0.0,,83.4,84.03,,,Visualizer
moment,157.071,0.02,-334.2,1.48,0.0,,83.5,84.06,,,Visualizer
moment,157.266,0.01,-334.2,1.44,0.0,,83.53,84.03,,,Visualizer
moment,157.461,0.01,-334.2,1.45,0.0,,83.56,83.96,,,Visualizer
moment,157.656,0.01,-334.2,1.48,0.0,,83.56,84.03,,,Visualizer
moment,157.9,0.01,-334.2,1.45,0.0,,83.59,84.01,,,Visualizer
moment,158.094,0.01,-334.2,1.44,0.0,,83.59,84.02,,,Visualizer
moment,158.288,0.01,-334.2,1.5,0.0,,83.56,84.02,,,Visualizer
moment,158.534,0.01,-334.2,1.54,0.0,,83.72,83.96,,,Visualizer
moment,158.728,0.01,-334.2,1.49,0.0,,83.46,84.04,,,Visualizer
moment,158.933,0.01,-334.2,1.48,0.0,,83.62,84.06,,,Visualizer
moment,159.118,0.01,-334.2,1.52,0.0,,83.59,84.0,,,Visualizer
moment,159.361,0.01,-334.2,1.53,0.0,,83.66,84.03,,,Visualizer
moment,159.556,0.01,-334.2,1.48,0.0,,83.66,84.04,,,Visualizer
moment,159.752,0.02,-334.2,1.52,0.0,,83.62,84.04,,,Visualizer
moment,159.947,0.02,-334.2,1.54,0.0,,83.59,84.02,,,Visualizer
moment,160.239,0.01,-334.2,1.59,0.0,,83.62,84.01,,,Visualizer
moment,160.384,0.02,-334.2,1.48,0.0,,83.69,83.97,,,Visualizer
moment,160.58,0.01,-334.2,1.52,0.0,,83.66,83.97,,,Visualizer
moment,160.824,0.01,-334.2,1.54,0.0,,83.72,83.97,,,Visualizer
moment,161.067,0.01,-334.2,1.51,0.0,,83.56,84.03,,,Visualizer
moment,161.263,0.01,-334.2,1.45,0.0,,83.62,83.99,,,Visualizer
moment,161.409,0.02,-334.2,1.44,0.0,,83.46,84.01,,,Visualizer
moment,161.654,0.01,-334.2,1.49,0.0,,83.56,84.01,,,Visualizer
moment,161.849,0.01,-334.2,1.49,0.0,,83.5,83.99,,,Visualizer
moment,162.046,0.02,-334.2,1.44,0.0,,83.62,83.93,,,Visualizer
moment,162.287,0.02,-334.2,1.47,0.0,,83.56,83.93,,,Visualizer
moment,162.482,0.01,-334.2,1.47,0.0,,83.53,84.0,,,Visualizer
moment,162.682,0.02,-334.2,1.53,0.0,,83.53,83.95,,,Visualizer
moment,162.871,0.01,-334.2,1.54,0.0,,83.53,84.0,,,Visualizer
moment,163.116,0.01,-334.2,1.46,0.0,,83.43,84.01,,,Visualizer
moment,163.31,0.01,-334.2,1.51,0.0,,83.56,83.93,,,Visualizer
moment,163.505,0.02,-334.2,1.56,0.0,,83.43,83.94,,,Visualizer
moment,163.701,0.01,-334.2,1.56,0.0,,83.37,83.99,,,Visualizer
moment,163.944,0.01,-334.2,1.47,0.0,,83.46,83.95,,,Visualizer
moment,164.144,0.01,-334.2,1.44,0.0,,83.37,83.93,,,Visualizer
moment,164.334,0.01,-334.2,1.46,0.0,,83.5,83.99,,,Visualizer
moment,164.579,0.01,-334.2,1.48,0.0,,83.4,83.93,,,Visualizer
moment,164.773,0.02,-334.2,1.52,0.0,,83.59,83.89,,,Visualizer
moment,164.969,0.02,-334.2,1.53,0.0,,83.34,83.86,,,Visualizer
moment,165.163,0.01,-334.2,1.46,0.0,,83.46,83.82,,,Visualizer
moment,165.406,0.02,-334.2,1.51,0.0,,83.43,83.86,,,Visualizer
moment,165.601,0.01,-334.2,1.54,0.0,,83.53,83.88,,,Visualizer
moment,165.797,0.02,-334.2,1.55,0.0,,83.53,83.9,,,Visualizer
moment,165.992,0.01,-334.2,1.55,0.0,,83.53,83.83,,,Visualizer
moment,166.235,0.02,-334.2,1.5,0.0,,83.56,83.81,,,Visualizer
moment,166.43,0.02,-334.2,1.51,0.0,,83.66,83.84,,,Visualizer
moment,166.627,0.01,-334.2,1.54,0.0,,83.66,83.83,,,Visualizer
moment,166.82,0.02,-334.2,1.48,0.0,,83.62,83.78,,,Visualizer
moment,167.067,0.02,-334.2,1.43,0.0,,83.72,83.78,,,Visualizer
moment,167.307,0.01,-334.2,1.48,0.0,,83.75,83.78,,,Visualizer
moment,167.454,0.02,-334.2,1.53,0.0,,83.72,83.81,,,Visualizer
moment,167.698,0.01,-334.2,1.57,0.0,,83.69,83.87,,,Visualizer
moment,167.893,0.01,-334.2,1.5,0.0,,83.72,83.88,,,Visualizer
moment,168.092,0.02,-334.2,1.49,0.0,,83.72,83.87,,,Visualizer
moment,168.283,0.02,-334.2,1.54,0.0,,83.85,83.87,,,Visualizer
moment,168.527,0.02,-334.2,1.54,0.0,,83.66,83.86,,,Visualizer
moment,168.721,0.02,-334.2,1.46,0.0,,83.85,83.86,,,Visualizer
moment,168.917,0.02,-334.2,1.41,0.0,,83.88,83.86,,,Visualizer
moment,169.112,0.02,-334.2,1.42,0.0,,83.92,83.92,,,Visualizer
moment,169.356,0.01,-334.2,1.48,0.0,,83.88,83.91,,,Visualizer
moment,169.552,0.02,-334.2,1.53,0.0,,83.85,83.98,,,Visualizer
moment,169.746,0.01,-334.2,1.55,0.0,,83.82,83.91,,,Visualizer
moment,169.99,0.01,-334.2,1.55,0.0,,83.85,83.91,,,Visualizer
moment,170.184,0.01,-334.2,1.49,0.0,,83.75,83.92,,,Visualizer
moment,170.379,0.02,-334.2,1.52,0.0,,83.79,83.97,,,Visualizer
moment,170.574,0.01,-334.2,1.53,0.0,,83.82,83.95,,,Visualizer
moment,170.818,0.01,-334.2,1.52,0.0,,83.69,83.9,,,Visualizer
moment,171.017,0.01,-334.2,1.45,0.0,,83.66,83.94,,,Visualizer
moment,171.208,0.02,-334.2,1.45,0.0,,83.69,83.96,,,Visualizer
moment,171.402,0.02,-334.2,1.51,0.0,,83.66,83.91,,,Visualizer
moment,171.647,0.01,-334.2,1.55,0.0,,83.75,83.98,,,Visualizer
moment,171.842,0.02,-334.2,1.55,0.0,,83.82,83.97,,,Visualizer
moment,172.037,0.03,-334.2,1.52,0.0,,83.82,83.94,,,Visualizer
moment,172.282,0.02,-334.2,1.49,0.0,,83.92,83.94,,,Visualizer
moment,172.478,0.01,-334.2,1.5,0.0,,83.95,83.93,,,Visualizer
moment,172.768,0.01,-334.2,1.5,0.0,,83.95,83.91,,,Visualizer
moment,172.914,0.01,-334.2,1.51,0.0,,83.92,83.92,,,Visualizer
moment,173.11,0.01,-334.2,1.47,0.0,,83.98,83.9,,,Visualizer
moment,173.353,0.01,-334.2,1.48,0.0,,84.05,83.91,,,Visualizer
moment,173.499,0.01,-334.2,1.53,0.0,,83.95,83.94,,,Visualizer
moment,173.743,0.01,-334.2,1.54,0.0,,83.88,84.01,,,Visualizer
moment,173.938,0.02,-334.2,1.54,0.0,,83.79,84.01,,,Visualizer
moment,174.133,0.02,-334.2,1.41,0.0,,83.82,84.07,,,Visualizer
moment,174.328,0.02,-334.2,1.42,0.0,,83.85,84.03,,,Visualizer
moment,174.571,0.01,-334.2,1.45,0.0,,83.98,83.94,,,Visualizer
moment,174.767,0.02,-334.2,1.5,0.0,,83.88,84.02,,,Visualizer
moment,174.962,0.01,-334.2,1.55,0.0,,83.92,83.98,,,Visualizer
moment,175.157,0.01,-334.2,1.55,0.0,,83.95,84.05,,,Visualizer
moment,175.401,0.01,-334.2,1.53,0.0,,83.95,84.0,,,Visualizer
moment,175.596,0.01,-334.2,1.48,0.0,,83.95,83.99,,,Visualizer
moment,175.79,0.01,-334.2,1.46,0.0,,83.98,84.04,,,Visualizer
moment,176.035,0.01,-334.2,1.49,0.0,,84.05,84.0,,,Visualizer
moment,176.229,0.01,-334.2,1.53,0.0,,83.82,84.01,,,Visualizer
moment,176.425,0.02,-334.2,1.5,0.0,,83.72,84.07,,,Visualizer
moment,176.668,0.02,-334.2,1.48,0.0,,83.82,84.07,,,Visualizer
moment,176.863,0.02,-334.2,1.52,0.0,,83.79,84.01,,,Visualizer
moment,177.062,0.01,-334.2,1.54,0.0,,83.92,84.01,,,Visualizer
moment,177.253,0.02,-334.2,1.53,0.0,,83.85,83.98,,,Visualizer
moment,177.448,0.02,-334.2,1.44,0.0,,83.88,84.0,,,Visualizer
moment,177.692,0.02,-334.2,1.46,0.0,,83.95,83.96,,,Visualizer
moment,177.887,0.02,-334.2,1.48,0.0,,84.01,83.99,,,Visualizer
moment,178.13,0.02,-334.2,1.52,0.0,,84.11,83.99,,,Visualizer
moment,178.325,0.01,-334.2,1.51,0.0,,84.14,83.94,,,Visualizer
moment,178.52,0.02,-334.2,1.46,0.0,,84.14,84.01,,,Visualizer
moment,178.715,0.02,-334.2,1.51,0.0,,84.18,83.93,,,Visualizer
moment,178.911,0.02,-334.2,1.55,0.0,,84.21,83.92,,,Visualizer
moment,179.155,0.02,-334.2,1.51,0.0,,84.14,83.93,,,Visualizer
moment,179.349,0.01,-334.2,1.48,0.0,,84.14,83.99,,,Visualizer
moment,179.545,0.02,-334.2,1.48,0.0,,84.21,83.97,,,Visualizer
moment,179.739,0.02,-334.2,1.43,0.0,,83.98,84.02,,,Visualizer
moment,179.983,0.02,-334.2,1.49,0.0,,84.05,84.03,,,Visualizer
moment,180.182,0.02,-334.2,1.53,0.0,,84.08,84.01,,,Visualizer
moment,180.377,0.02,-334.2,1.51,0.0,,84.14,84.05,,,Visualizer
moment,180.617,0.01,-334.2,1.46,0.0,,84.18,84.12,,,Visualizer
moment,180.812,0.02,-334.2,1.51,0.0,,84.05,84.05,,,Visualizer
moment,181.006,0.01,-334.2,1.54,0.0,,83.98,84.05,,,Visualizer
moment,181.202,0.01,-334.2,1.55,0.0,,83.92,84.09,,,Visualizer
moment,181.445,0.02,-334.2,1.53,0.0,,83.98,84.04,,,Visualizer
moment,181.64,0.01,-334.2,1.43,0.0,,83.92,84.03,,,Visualizer
moment,181.835,0.02,-334.2,1.46,0.0,,83.88,84.0,,,Visualizer
moment,182.08,0.01,-334.2,1.51,0.0,,83.75,83.96,,,Visualizer
moment,182.274,0.02,-334.2,1.55,0.0,,83.92,84.04,,,Visualizer
moment,182.519,0.01,-334.2,1.55,0.0,,83.92,84.03,,,Visualizer
moment,182.712,0.02,-334.2,1.46,0.0,,83.88,84.06,,,Visualizer
moment,182.909,0.01,-334.2,1.52,0.0,,84.05,84.0,,,Visualizer
moment,183.102,0.01,-334.2,1.52,0.0,,84.01,84.02,,,Visualizer
moment,183.299,0.01,-334.2,1.5,0.0,,83.95,83.97,,,Visualizer
moment,183.493,0.01,-334.2,1.52,0.0,,83.95,83.94,,,Visualizer
moment,183.737,0.01,-334.2,1.44,0.0,,83.95,83.98,,,Visualizer
moment,183.931,0.02,-334.2,1.49,0.0,,84.01,83.93,,,Visualizer
moment,184.136,0.02,-334.2,1.54,0.0,,83.98,83.96,,,Visualizer
moment,184.321,0.01,-334.2,1.52,0.0,,84.01,83.91,,,Visualizer
moment,184.615,0.02,-334.2,1.5,0.0,,83.95,83.92,,,Visualizer
moment,184.759,0.02,-334.2,1.49,0.0,,83.95,83.98,,,Visualizer
moment,184.955,0.02,-334.2,1.45,0.0,,84.01,83.9,,,Visualizer
moment,185.199,0.02,-334.2,1.46,0.0,,84.01,83.91,,,Visualizer
moment,185.394,0.02,-334.2,1.33,0.0,,83.92,83.99,,,Visualizer
moment,185.589,0.02,-334.2,1.16,0.0,,84.11,83.94,,,Visualizer
moment,185.788,0.01,-334.2,1.01,0.0,,84.18,83.87,,,Visualizer
moment,186.028,0.01,-334.2,0.79,0.0,,84.08,83.9,,,Visualizer
moment,186.226,0.02,-334.2,0.62,0.0,,84.18,83.88,,,Visualizer
moment,186.418,0.01,-334.2,0.48,0.0,,84.18,83.95,,,Visualizer
moment,186.613,0.01,-334.2,0.37,0.0,,84.24,83.89,,,Visualizer
moment,186.858,0.03,-334.2,0.29,0.0,,84.11,83.96,,,Visualizer
moment,187.052,0.02,-334.2,0.23,0.0,,84.11,84.03,,,Visualizer
moment,187.251,0.03,-334.2,0.18,0.0,,84.11,84.02,,,Visualizer
moment,187.491,0.03,-334.2,0.14,0.0,,84.18,83.91,,,Visualizer
moment,187.685,0.01,-334.2,0.11,0.0,,84.27,83.98,,,Visualizer
moment,187.881,0.01,-334.2,0.08,0.0,,84.24,84.05,,,Visualizer
moment,188.076,0.01,-334.2,0.06,0.0,,84.24,84.05,,,Visualizer
moment,188.368,0.01,-334.2,0.05,0.0,,84.24,84.0,,,Visualizer
moment,188.514,0.01,-334.2,0.04,0.0,,84.27,84.01,,,Visualizer
moment,188.709,0.02,-334.2,0.03,0.0,,84.24,84.04,,,Visualizer
moment,188.904,0.02,-334.2,0.02,0.0,,84.24,83.99,,,Visualizer
moment,189.148,0.02,-334.2,0.02,0.0,,84.3,83.98,,,Visualizer
moment,189.343,0.01,-334.2,0.01,0.0,,84.21,83.95,,,Visualizer
moment,189.543,0.01,-334.2,0.01,0.0,,84.3,83.96,,,Visualizer
moment,189.782,0.01,-334.2,0.01,0.0,,84.27,83.96,,,Visualizer
moment,189.978,0.01,-334.2,0.01,0.0,,84.27,83.96,,,Visualizer
moment,190.171,0.01,-334.2,0.01,0.0,,84.34,83.9,,,Visualizer
moment,190.367,0.01,-334.2,0.0,0.0,,84.34,83.84,,,Visualizer
moment,190.611,0.01,-334.2,0.0,0.0,,84.21,83.91,,,Visualizer
moment,190.854,0.01,-334.2,0.0,0.0,,84.21,83.88,,,Visualizer
moment,191.0,0.01,-334.2,0.0,0.0,,84.24,83.9,,,Visualizer
moment,191.246,0.01,-334.2,0.0,0.0,,84.4,83.93,,,Visualizer
moment,191.439,0.01,-334.2,0.0,0.0,,84.27,83.87,,,Visualizer
moment,191.635,0.01,-334.2,0.0,0.0,,84.27,83.84,,,Visualizer
moment,191.927,0.01,-334.2,0.0,0.0,,84.24,83.87,,,Visualizer
moment,192.074,0.01,-334.2,0.0,0.0,,84.14,83.84,,,Visualizer
moment,192.268,0.01,-334.2,0.0,0.0,,84.08,83.9,,,Visualizer
moment,192.463,0.01,-334.2,0.0,0.0,,84.18,83.82,,,Visualizer
moment,192.658,0.0,-334.2,0.0,0.0,,84.14,83.81,,,Visualizer
moment,192.902,0.01,-334.2,0.0,0.0,,84.05,83.84,,,Visualizer
moment,193.098,0.0,-334.2,0.0,0.0,,84.11,83.84,,,Visualizer
moment,193.295,0.0,-334.2,0.0,0.0,,83.92,83.8,,,Visualizer
moment,193.487,0.0,-334.2,0.0,0.0,,83.98,83.79,,,Visualizer
moment,193.736,0.0,-334.2,0.0,0.0,,83.88,83.76,,,Visualizer
moment,193.927,0.0,-334.2,0.0,0.0,,83.75,83.84,,,Visualizer
moment,194.12,0.0,-334.2,0.0,0.0,,83.85,83.77,,,Visualizer
moment,194.365,0.0,-334.2,0.0,0.0,,83.82,83.73,,,Visualizer
moment,194.559,0.01,-334.2,0.0,0.0,,83.79,83.74,,,Visualizer
moment,194.755,0.01,-334.2,0.0,0.0,,83.82,83.72,,,Visualizer
moment,194.998,0.01,-334.2,0.0,0.0,,83.85,83.78,,,Visualizer
moment,195.197,0.01,-334.2,0.0,0.0,,83.72,83.79,,,Visualizer
moment,195.388,0.01,-334.2,0.0,0.0,,83.66,83.73,,,Visualizer
moment,195.583,0.01,-334.2,0.0,0.0,,83.72,83.69,,,Visualizer
moment,195.829,0.01,-334.2,0.0,0.0,,83.59,83.65,,,Visualizer
moment,196.022,0.01,-334.2,0.0,0.0,,83.56,83.66,,,Visualizer
moment,196.216,0.01,-334.2,0.0,0.0,,83.69,83.71,,,Visualizer
moment,196.412,0.01,-334.2,0.0,0.0,,83.56,83.68,,,Visualizer
moment,196.656,0.01,-334.2,0.0,0.0,,83.53,83.64,,,Visualizer
moment,196.853,0.01,-334.2,0.0,0.0,,83.66,83.63,,,Visualizer
moment,197.045,0.01,-334.2,0.0,0.0,,83.66,83.65,,,Visualizer
moment,197.24,0.01,-334.2,0.0,0.0,,83.62,83.6,,,Visualizer
moment,197.484,0.0,-334.2,0.0,0.0,,83.5,83.6,,,Visualizer
moment,197.68,0.0,-334.2,0.0,0.0,,83.5,83.61,,,Visualizer
moment,197.877,0.01,-334.2,0.0,0.0,,83.5,83.6,,,Visualizer
moment,198.121,0.01,-334.2,0.0,0.0,,83.5,83.61,,,Visualizer
moment,198.313,0.01,-334.2,0.0,0.0,,83.5,83.58,,,Visualizer
moment,198.508,0.01,-334.2,0.0,0.0,,83.56,83.6,,,Visualizer
moment,198.703,0.01,-334.2,0.0,0.0,,83.56,83.57,,,Visualizer
moment,198.947,0.01,-334.2,0.0,0.0,,83.46,83.55,,,Visualizer
moment,199.141,0.01,-334.2,0.0,0.0,,83.43,83.5,,,Visualizer
moment,199.338,0.01,-334.2,0.0,0.0,,83.46,83.62,,,Visualizer
moment,199.581,0.01,-334.2,0.0,0.0,,83.46,83.61,,,Visualizer
moment,199.775,0.01,-334.2,0.0,0.0,,83.43,83.47,,,Visualizer
moment,199.972,0.01,-334.2,0.0,0.0,,83.37,83.54,,,Visualizer
moment,200.167,0.0,-334.2,0.0,0.0,,83.46,83.55,,,Visualizer
moment,200.458,0.0,-334.2,0.0,0.0,,83.4,83.56,,,Visualizer
moment,200.604,0.01,-334.2,0.0,0.0,,83.46,83.52,,,Visualizer
moment,200.799,0.01,-334.2,0.0,0.0,,83.43,83.57,,,Visualizer
moment,200.995,0.01,-334.2,0.0,0.0,,83.53,83.52,,,Visualizer
moment,201.238,0.01,-334.2,0.0,0.0,,83.4,83.49,,,Visualizer
moment,201.433,0.0,-334.2,0.0,0.0,,83.46,83.52,,,Visualizer
moment,201.628,0.0,-334.2,0.0,0.0,,83.46,83.51,,,Visualizer
moment,201.828,0.0,-334.2,0.0,0.0,,83.4,83.54,,,Visualizer
moment,202.067,0.0,-334.2,0.0,0.0,,83.4,83.49,,,Visualizer
moment,202.262,0.0,-334.2,0.0,0.0,,83.46,83.44,,,Visualizer
moment,202.457,0.0,-334.2,0.0,0.0,,83.43,83.5,,,Visualizer
moment,202.701,0.0,-334.2,0.0,0.0,,83.46,83.5,,,Visualizer
moment,202.944,0.0,-334.2,0.0,0.0,,83.43,83.46,,,Visualizer
moment,203.091,0.0,-334.2,0.0,0.0,,83.4,83.45,,,Visualizer
moment,203.286,0.0,-334.2,0.0,0.0,,83.43,83.39,,,Visualizer
moment,203.53,0.0,-334.2,0.0,0.0,,83.43,83.42,,,Visualizer
moment,203.777,0.0,-334.2,0.0,0.0,,83.46,83.39,,,Visualizer
moment,203.968,0.01,-334.2,0.0,0.0,,83.5,83.4,,,Visualizer
moment,204.114,0.0,-334.2,0.0,0.0,,83.46,83.39,,,Visualizer
moment,204.358,0.0,-334.2,0.0,0.0,,83.46,83.44,,,Visualizer
moment,204.554,0.0,-334.2,0.0,0.0,,83.5,83.37,,,Visualizer
moment,204.751,0.0,-334.2,0.0,0.0,,83.43,83.33,,,Visualizer
moment,204.996,0.0,-334.2,0.0,0.0,,83.53,83.35,,,Visualizer
moment,205.188,0.0,-334.2,0.0,0.0,,83.46,83.36,,,Visualizer
moment,205.382,0.0,-334.2,0.0,0.0,,83.56,83.37,,,Visualizer
moment,205.583,0.0,-334.2,0.0,0.0,,83.5,83.31,,,Visualizer
moment,205.821,0.0,-334.2,0.0,0.0,,83.5,83.32,,,Visualizer
moment,206.015,0.0,-334.2,0.0,0.0,,83.53,83.28,,,Visualizer
moment,206.211,0.0,-334.2,0.0,0.0,,83.56,83.32,,,Visualizer
moment,206.405,0.0,-334.2,0.0,0.0,,83.46,83.28,,,Visualizer
moment,206.649,0.0,-334.2,0.0,0.0,,83.5,83.26,,,Visualizer
moment,206.844,0.0,-334.2,0.0,0.0,,83.53,83.3,,,Visualizer
moment,207.039,0.0,-334.2,0.0,0.0,,83.62,83.26,,,Visualizer
moment,207.283,0.0,-334.2,0.0,0.0,,83.53,83.2,,,Visualizer
moment,207.478,0.0,-334.2,0.0,0.0,,83.53,83.2,,,Visualizer
moment,207.676,0.0,-334.2,0.0,0.0,,83.56,83.16,,,Visualizer
moment,207.868,0.0,-334.2,0.0,0.0,,83.62,83.22,,,Visualizer
moment,208.113,0.0,-334.2,0.0,0.0,,83.59,83.2,,,Visualizer
moment,208.307,0.0,-334.2,0.0,0.0,,83.59,83.1,,,Visualizer
moment,208.502,0.0,-334.2,0.0,0.0,,83.59,83.14,,,Visualizer
moment,208.794,0.0,-334.2,0.0,0.0,,83.62,83.24,,,Visualizer
moment,208.94,0.0,-334.2,0.0,0.0,,83.56,83.2,,,Visualizer
moment,209.138,0.0,-334.2,0.0,0.0,,83.69,83.18,,,Visualizer
moment,209.332,0.0,-334.2,0.0,0.0,,83.75,83.23,,,Visualizer
