information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.338,0.01,122.3,1.14,1.18,,86.83,90.28,,,Visualizer
moment,143.386,0.01,122.3,1.18,1.11,,86.73,90.26,,,Visualizer
moment,143.654,0.0,122.59,1.15,1.0,,86.73,90.26,,,Visualizer
moment,143.866,0.0,123.0,1.19,1.41,,86.7,90.25,,,Visualizer
moment,144.088,0.0,123.16,1.16,1.3,,86.4,90.17,,,Visualizer
moment,144.321,0.0,123.4,1.19,1.0,,86.27,90.18,,,Visualizer
moment,144.519,0.0,123.65,1.17,1.14,,85.91,90.12,,,Visualizer
moment,144.748,0.0,124.01,1.2,1.41,,85.56,90.16,,,Visualizer
moment,144.944,0.0,123.99,1.18,0.81,,85.2,90.09,,,Visualizer
moment,145.161,0.0,124.25,1.15,1.06,,84.68,90.07,,,Visualizer
moment,145.401,0.0,124.8,1.2,1.3,,84.27,90.07,,,Visualizer
moment,145.611,0.0,124.77,1.16,1.1,,83.65,90.0,,,Visualizer
moment,145.808,0.01,125.07,1.2,1.04,,83.07,89.99,,,Visualizer
moment,146.033,0.0,125.06,1.17,1.05,,82.65,90.01,,,Visualizer
moment,146.255,0.0,125.66,1.21,1.39,,81.95,89.94,,,Visualizer
moment,146.283,0.0,125.66,1.16,1.39,,81.34,89.93,,,Visualizer
moment,146.504,0.0,125.93,1.2,1.14,,80.86,89.92,,,Visualizer
moment,146.738,0.0,126.03,1.17,1.11,,80.34,89.88,,,Visualizer
moment,147.01,0.0,126.38,1.21,1.31,,79.99,89.85,,,Visualizer
moment,147.256,0.0,126.69,1.16,1.01,,79.45,89.86,,,Visualizer
moment,147.474,0.0,126.94,1.2,1.07,,79.16,89.87,,,Visualizer
moment,147.691,0.0,127.15,1.18,1.22,,78.91,89.87,,,Visualizer
moment,147.891,0.0,127.32,1.2,0.91,,78.71,89.74,,,Visualizer
moment,148.107,0.0,127.59,1.18,1.21,,78.49,89.77,,,Visualizer
moment,148.32,0.01,128.02,1.19,1.31,,78.43,89.73,,,Visualizer
moment,148.545,0.0,128.02,1.19,1.06,,78.46,89.79,,,Visualizer
moment,148.592,0.0,128.25,1.16,1.07,,78.33,89.65,,,Visualizer
moment,148.809,0.01,128.33,1.19,1.16,,78.23,89.62,,,Visualizer
moment,149.011,0.01,128.47,1.17,1.13,,78.04,89.63,,,Visualizer
moment,149.252,0.0,128.79,1.2,0.79,,77.85,89.59,,,Visualizer
moment,149.474,0.0,129.06,1.2,1.02,,77.82,89.58,,,Visualizer
moment,149.671,0.0,129.41,1.19,1.14,,77.82,89.52,,,Visualizer
moment,149.891,0.0,129.67,1.18,1.32,,78.14,89.52,,,Visualizer
moment,150.127,0.0,129.8,1.2,0.99,,78.36,89.4,,,Visualizer
moment,150.343,0.0,130.15,1.18,1.34,,78.33,89.38,,,Visualizer
moment,150.573,0.0,130.37,1.18,1.26,,78.3,89.29,,,Visualizer
moment,150.793,0.01,130.64,1.16,0.96,,78.33,89.18,,,Visualizer
moment,151.014,0.0,130.76,1.2,1.07,,78.46,89.1,,,Visualizer
moment,151.236,0.01,131.11,1.16,1.15,,78.49,89.05,,,Visualizer
moment,151.442,0.01,131.13,1.21,0.96,,78.52,89.06,,,Visualizer
moment,151.489,0.01,131.29,1.17,0.94,,78.78,88.99,,,Visualizer
moment,151.745,0.0,131.61,1.2,1.22,,78.88,88.94,,,Visualizer
moment,151.971,0.0,131.89,1.17,1.12,,79.0,88.88,,,Visualizer
moment,152.174,0.01,132.03,1.27,1.04,,79.29,88.91,,,Visualizer
moment,152.395,0.01,132.39,1.31,1.24,,79.48,88.83,,,Visualizer
moment,152.626,0.0,132.7,1.26,1.22,,79.71,88.81,,,Visualizer
moment,152.85,0.0,132.82,1.18,1.07,,79.93,88.72,,,Visualizer
moment,153.093,0.0,133.13,1.22,1.1,,79.9,88.64,,,Visualizer
moment,153.317,0.01,133.42,1.17,1.36,,80.15,88.63,,,Visualizer
moment,153.54,0.0,133.74,1.16,1.12,,80.06,88.57,,,Visualizer
moment,153.748,0.0,133.85,1.17,1.02,,79.96,88.54,,,Visualizer
moment,153.782,0.0,133.85,1.14,1.02,,79.9,88.48,,,Visualizer
moment,154.006,0.0,134.18,1.17,1.33,,79.71,88.41,,,Visualizer
moment,154.244,0.0,134.35,1.15,1.04,,79.48,88.41,,,Visualizer
moment,154.46,0.0,134.48,1.18,1.02,,79.36,88.35,,,Visualizer
moment,154.685,0.0,134.96,1.15,1.19,,79.16,88.32,,,Visualizer
moment,154.911,0.0,135.2,1.17,1.15,,78.75,88.28,,,Visualizer
moment,155.137,0.0,135.25,1.16,0.96,,78.39,88.23,,,Visualizer
moment,155.364,0.0,135.59,1.19,1.11,,78.17,88.23,,,Visualizer
moment,155.582,0.0,135.91,1.17,1.23,,77.63,88.21,,,Visualizer
moment,155.792,0.01,136.09,1.2,1.11,,76.96,88.16,,,Visualizer
moment,156.013,0.0,136.52,1.17,1.27,,76.29,88.16,,,Visualizer
moment,156.253,0.0,136.67,1.18,1.39,,75.62,88.17,,,Visualizer
moment,156.291,0.0,136.67,1.17,1.39,,74.95,88.03,,,Visualizer
moment,156.499,0.0,136.94,1.19,0.99,,74.46,88.01,,,Visualizer
moment,156.749,0.0,136.96,1.2,0.86,,73.86,87.99,,,Visualizer
moment,156.962,0.0,137.37,1.17,1.17,,73.34,87.91,,,Visualizer
moment,157.189,0.0,137.75,1.19,1.03,,73.09,87.91,,,Visualizer
moment,157.419,0.01,137.85,1.18,1.16,,72.83,87.8,,,Visualizer
moment,157.625,0.0,138.32,1.2,1.35,,72.67,87.68,,,Visualizer
moment,157.854,0.0,138.31,1.18,0.93,,72.54,87.66,,,Visualizer
moment,158.087,0.0,138.55,1.2,1.14,,72.48,87.59,,,Visualizer
moment,158.333,0.01,139.07,1.16,1.2,,72.25,87.45,,,Visualizer
moment,158.557,0.0,139.06,1.2,1.07,,72.19,87.45,,,Visualizer
moment,158.582,0.0,139.19,1.16,0.83,,72.12,87.32,,,Visualizer
moment,158.796,0.0,139.35,1.21,1.02,,72.06,87.19,,,Visualizer
moment,159.021,0.01,139.72,1.17,1.12,,71.96,87.12,,,Visualizer
moment,159.271,0.0,139.91,1.2,1.35,,71.96,87.04,,,Visualizer
moment,159.481,0.0,140.09,1.17,1.0,,72.09,86.93,,,Visualizer
moment,159.705,0.01,140.36,1.21,0.96,,71.93,86.86,,,Visualizer
moment,159.954,0.0,140.64,1.17,1.26,,71.96,86.88,,,Visualizer
moment,160.173,0.0,140.88,1.21,0.94,,72.06,86.76,,,Visualizer
moment,160.408,0.0,140.99,1.17,1.06,,72.0,86.74,,,Visualizer
moment,160.612,0.0,141.43,1.2,1.16,,72.12,86.66,,,Visualizer
moment,160.839,0.0,141.43,1.18,1.05,,72.12,86.55,,,Visualizer
moment,160.886,0.0,141.73,1.2,1.05,,72.29,86.56,,,Visualizer
moment,161.114,0.0,141.89,1.2,1.22,,72.41,86.51,,,Visualizer
moment,161.329,0.0,142.32,1.18,1.3,,72.54,86.41,,,Visualizer
moment,161.559,0.0,142.29,1.19,1.12,,72.73,86.4,,,Visualizer
moment,161.79,0.0,142.6,1.19,1.14,,72.86,86.32,,,Visualizer
moment,162.018,0.0,142.86,1.19,0.96,,72.89,86.26,,,Visualizer
moment,162.244,0.0,143.06,1.19,0.95,,72.96,86.16,,,Visualizer
moment,162.47,0.0,143.38,1.19,1.06,,73.12,85.98,,,Visualizer
moment,162.711,0.0,143.56,1.34,1.19,,73.09,85.97,,,Visualizer
moment,162.929,0.0,143.88,1.23,1.24,,72.93,85.98,,,Visualizer
moment,163.174,0.01,144.23,1.23,1.12,,73.02,85.82,,,Visualizer
moment,163.193,0.0,144.23,1.21,1.12,,73.02,85.72,,,Visualizer
moment,163.424,0.0,144.44,1.16,1.3,,73.18,85.64,,,Visualizer
moment,163.658,0.01,144.7,1.18,1.29,,73.18,85.59,,,Visualizer
moment,163.869,0.0,144.7,1.15,0.81,,72.99,85.44,,,Visualizer
moment,164.115,0.0,145.27,1.17,1.29,,72.96,85.39,,,Visualizer
moment,164.353,0.0,145.26,1.16,0.84,,72.93,85.35,,,Visualizer
moment,164.584,0.0,145.48,1.19,0.77,,72.86,85.26,,,Visualizer
moment,164.811,0.01,145.93,1.16,1.13,,72.86,85.23,,,Visualizer
moment,164.837,0.01,146.09,1.18,1.37,,72.83,85.17,,,Visualizer
moment,165.051,0.0,146.08,1.18,1.04,,72.73,85.07,,,Visualizer
moment,165.302,0.0,146.39,1.16,1.11,,72.86,85.05,,,Visualizer
moment,165.526,0.0,146.37,1.18,0.9,,72.77,84.96,,,Visualizer
moment,165.766,0.0,146.91,1.14,0.96,,72.8,84.84,,,Visualizer
moment,166.001,0.0,147.11,1.2,1.02,,72.86,84.91,,,Visualizer
moment,166.235,0.0,147.27,1.15,0.97,,72.93,84.87,,,Visualizer
moment,166.444,0.0,147.59,1.2,1.21,,72.83,84.8,,,Visualizer
moment,166.491,0.0,147.61,1.15,1.22,,72.77,84.73,,,Visualizer
moment,166.744,0.0,147.94,1.21,1.09,,72.77,84.64,,,Visualizer
moment,166.965,0.0,147.96,1.16,0.86,,72.67,84.62,,,Visualizer
moment,167.181,0.01,148.46,1.2,1.17,,72.77,84.59,,,Visualizer
moment,167.431,0.0,148.67,1.17,1.06,,72.67,84.47,,,Visualizer
moment,167.645,0.0,148.78,1.21,1.0,,72.83,84.41,,,Visualizer
moment,167.894,0.01,149.22,1.18,1.24,,72.77,84.35,,,Visualizer
moment,168.129,0.0,149.43,1.19,0.94,,72.73,84.29,,,Visualizer
moment,168.347,0.0,149.63,1.18,1.15,,72.77,84.29,,,Visualizer
moment,168.392,0.0,149.63,1.2,1.15,,72.83,84.22,,,Visualizer
moment,168.625,0.01,150.1,1.18,1.3,,72.77,84.07,,,Visualizer
moment,168.861,0.0,150.11,1.21,0.88,,72.8,83.9,,,Visualizer
moment,169.069,0.0,150.4,1.18,1.16,,72.67,83.86,,,Visualizer
moment,169.325,0.0,150.55,1.19,1.06,,72.51,83.86,,,Visualizer
moment,169.556,0.01,150.89,1.2,0.78,,72.64,83.81,,,Visualizer
moment,169.773,0.01,151.03,1.16,0.91,,72.57,83.76,,,Visualizer
moment,170.024,0.0,151.35,1.21,0.96,,72.48,83.76,,,Visualizer
moment,170.043,0.01,151.35,1.17,0.96,,72.54,83.66,,,Visualizer
moment,170.289,0.0,151.82,1.2,1.25,,72.41,83.64,,,Visualizer
moment,170.518,0.01,151.93,1.17,0.99,,72.57,83.63,,,Visualizer
moment,170.752,0.01,152.26,1.21,1.36,,72.57,83.63,,,Visualizer
moment,170.987,0.0,152.56,1.16,1.19,,72.38,83.63,,,Visualizer
moment,171.206,0.0,152.65,1.21,0.98,,72.48,83.53,,,Visualizer
moment,171.482,0.01,152.99,1.18,1.16,,72.32,83.53,,,Visualizer
moment,171.698,0.01,153.2,1.21,0.92,,72.32,83.53,,,Visualizer
moment,171.733,0.01,153.2,1.17,0.92,,72.35,83.5,,,Visualizer
moment,171.961,0.0,153.29,1.19,0.85,,72.22,83.45,,,Visualizer
moment,172.191,0.0,153.88,1.17,1.3,,72.22,83.4,,,Visualizer
moment,172.429,0.0,153.97,1.2,0.99,,72.16,83.36,,,Visualizer
moment,172.642,0.01,154.14,1.18,1.07,,72.19,83.4,,,Visualizer
moment,172.895,0.01,154.65,1.21,1.33,,72.09,83.29,,,Visualizer
moment,173.122,0.01,154.72,1.18,0.83,,72.19,83.23,,,Visualizer
moment,173.358,0.01,154.97,1.25,0.98,,72.12,83.23,,,Visualizer
moment,173.391,0.0,154.97,1.31,0.98,,72.0,83.16,,,Visualizer
moment,173.63,0.0,155.28,1.23,1.12,,72.03,83.22,,,Visualizer
moment,173.871,0.0,155.57,1.18,0.9,,72.0,83.1,,,Visualizer
moment,174.097,0.0,155.84,1.19,1.18,,71.87,83.02,,,Visualizer
moment,174.341,0.0,155.98,1.17,1.08,,71.83,82.99,,,Visualizer
moment,174.581,0.0,156.25,1.18,0.95,,71.67,82.96,,,Visualizer
moment,174.636,0.0,156.25,1.16,0.95,,71.57,82.95,,,Visualizer
moment,174.853,0.0,156.44,1.19,1.06,,71.54,82.9,,,Visualizer
moment,175.095,0.0,156.87,1.16,1.13,,71.45,82.94,,,Visualizer
moment,175.333,0.0,156.91,1.18,0.94,,71.41,82.91,,,Visualizer
moment,175.574,0.0,157.12,1.17,0.88,,71.41,82.83,,,Visualizer
moment,175.812,0.01,157.56,1.16,1.13,,71.38,82.8,,,Visualizer
moment,176.03,0.0,157.83,1.17,0.94,,71.22,82.76,,,Visualizer
moment,176.085,0.0,157.83,1.17,0.94,,71.12,82.73,,,Visualizer
moment,176.304,0.0,158.05,1.2,1.12,,71.19,82.61,,,Visualizer
moment,176.553,0.01,158.39,1.18,1.25,,71.12,82.57,,,Visualizer
moment,176.775,0.01,158.63,1.2,1.05,,70.93,82.52,,,Visualizer
moment,177.032,0.0,158.89,1.15,1.04,,71.06,82.43,,,Visualizer
moment,177.279,0.01,159.12,1.21,1.05,,70.96,82.33,,,Visualizer
moment,177.494,0.01,159.47,1.17,1.14,,71.0,82.26,,,Visualizer
moment,177.541,0.0,159.55,1.19,1.14,,71.03,82.22,,,Visualizer
moment,177.778,0.01,159.73,1.17,1.08,,71.12,82.09,,,Visualizer
moment,178.003,0.01,160.03,1.18,1.37,,71.12,82.02,,,Visualizer
moment,178.261,0.01,160.04,1.17,0.89,,71.25,81.93,,,Visualizer
moment,178.482,0.0,160.3,1.21,0.99,,71.25,81.79,,,Visualizer
moment,178.732,0.01,160.83,1.18,1.26,,71.38,81.76,,,Visualizer
moment,178.783,0.01,160.83,1.19,1.26,,71.57,81.71,,,Visualizer
moment,179.003,0.01,160.85,1.18,0.8,,71.64,81.64,,,Visualizer
moment,179.26,0.01,161.05,1.2,0.99,,71.74,81.58,,,Visualizer
moment,179.512,0.01,161.7,1.19,1.38,,71.83,81.48,,,Visualizer
moment,179.739,0.01,161.69,1.18,0.83,,71.77,81.42,,,Visualizer
moment,179.979,0.01,161.93,1.19,1.06,,71.96,81.41,,,Visualizer
moment,180.033,0.0,161.93,1.22,1.06,,72.0,81.3,,,Visualizer
moment,180.256,0.0,162.39,1.19,1.33,,71.93,81.29,,,Visualizer
moment,180.514,0.0,162.65,1.19,0.93,,71.74,81.28,,,Visualizer
moment,180.754,0.01,162.78,1.2,1.07,,72.03,81.24,,,Visualizer
moment,180.995,0.0,163.18,1.17,1.23,,71.87,81.2,,,Visualizer
moment,181.232,0.0,163.18,1.19,0.78,,71.93,81.21,,,Visualizer
moment,181.477,0.01,163.62,1.21,1.14,,72.0,81.1,,,Visualizer
moment,181.495,0.01,163.62,1.2,1.14,,71.96,81.09,,,Visualizer
moment,181.786,0.0,163.77,1.16,0.97,,71.87,81.13,,,Visualizer
moment,182.001,0.0,164.05,1.2,0.93,,71.77,80.98,,,Visualizer
moment,182.261,0.0,164.44,1.16,1.24,,71.74,80.97,,,Visualizer
moment,182.486,0.01,164.5,1.21,0.87,,71.87,80.93,,,Visualizer
moment,182.533,0.01,164.5,1.18,0.87,,71.8,80.87,,,Visualizer
moment,182.776,0.0,164.82,1.19,1.05,,71.64,80.82,,,Visualizer
moment,183.021,0.01,165.23,1.18,1.16,,71.64,80.77,,,Visualizer
moment,183.265,0.01,165.4,1.18,0.97,,71.67,80.71,,,Visualizer
moment,183.487,0.0,165.75,1.18,1.23,,71.67,80.69,,,Visualizer
moment,183.732,0.0,166.01,1.21,1.17,,71.61,80.58,,,Visualizer
moment,183.786,0.01,166.24,1.37,1.39,,71.45,80.67,,,Visualizer
moment,183.993,0.01,166.22,1.25,1.35,,71.41,80.57,,,Visualizer
moment,184.268,0.0,166.51,1.2,1.09,,71.35,80.56,,,Visualizer
moment,184.525,0.01,167.0,1.21,1.23,,71.41,80.5,,,Visualizer
moment,184.763,0.0,166.99,1.18,0.96,,71.25,80.44,,,Visualizer
moment,184.978,0.01,167.24,1.15,1.0,,71.16,80.39,,,Visualizer
moment,185.216,0.01,167.65,1.19,1.12,,71.06,80.39,,,Visualizer
moment,185.253,0.01,167.65,1.16,1.12,,70.87,80.3,,,Visualizer
moment,185.509,0.01,167.89,1.18,1.07,,70.67,80.26,,,Visualizer
moment,185.758,0.01,168.12,1.14,1.11,,70.57,80.27,,,Visualizer
moment,185.984,0.0,168.25,1.18,0.99,,70.41,80.21,,,Visualizer
moment,186.224,0.0,168.62,1.16,1.12,,70.29,80.13,,,Visualizer
moment,186.473,0.0,168.84,1.17,0.93,,70.35,80.09,,,Visualizer
moment,186.509,0.01,168.84,1.17,0.93,,70.22,80.09,,,Visualizer
moment,186.758,0.0,169.16,1.18,1.26,,70.12,80.04,,,Visualizer
moment,186.986,0.01,169.54,1.17,1.29,,70.12,79.95,,,Visualizer
moment,187.254,0.01,169.59,1.2,0.95,,70.15,79.87,,,Visualizer
moment,187.484,0.01,169.98,1.17,1.34,,70.12,79.85,,,Visualizer
moment,187.534,0.01,169.98,1.18,1.34,,70.09,79.85,,,Visualizer
moment,187.764,0.0,170.33,1.19,1.17,,69.93,79.82,,,Visualizer
moment,188.032,0.0,170.31,1.19,0.76,,69.77,79.77,,,Visualizer
moment,188.278,0.01,170.77,1.19,1.25,,69.7,79.74,,,Visualizer
moment,188.52,0.01,171.06,1.2,1.06,,69.7,79.74,,,Visualizer
moment,188.748,0.0,171.09,1.2,0.75,,69.6,79.69,,,Visualizer
moment,188.795,0.01,171.21,1.16,0.88,,69.64,79.61,,,Visualizer
moment,189.023,0.01,171.71,1.19,1.38,,69.64,79.62,,,Visualizer
moment,189.294,0.0,171.88,1.17,1.09,,69.5,79.62,,,Visualizer
moment,189.524,0.0,172.11,1.21,1.03,,69.34,79.57,,,Visualizer
moment,189.787,0.0,172.41,1.16,1.3,,69.18,79.53,,,Visualizer
moment,190.039,0.01,172.67,1.18,0.95,,69.15,79.53,,,Visualizer
moment,190.053,0.0,172.67,1.18,0.95,,69.05,79.49,,,Visualizer
moment,190.31,0.0,172.93,1.19,1.03,,68.89,79.47,,,Visualizer
moment,190.558,0.01,173.21,1.17,1.2,,68.89,79.4,,,Visualizer
moment,190.809,0.0,173.54,1.22,1.11,,68.92,79.44,,,Visualizer
moment,191.033,0.0,173.7,1.17,1.01,,68.95,79.43,,,Visualizer
moment,191.091,0.0,173.82,1.21,0.98,,68.92,79.28,,,Visualizer
moment,191.317,0.0,174.1,1.18,1.15,,68.76,79.21,,,Visualizer
moment,191.573,0.0,174.34,1.16,1.11,,68.73,79.19,,,Visualizer
moment,191.804,0.0,174.59,1.19,1.03,,68.66,79.11,,,Visualizer
moment,192.07,0.0,174.87,1.2,1.15,,68.46,78.98,,,Visualizer
moment,192.313,0.01,175.18,1.19,1.04,,68.56,78.96,,,Visualizer
moment,192.343,0.01,175.4,1.17,1.28,,68.3,78.92,,,Visualizer
moment,192.579,0.0,175.41,1.18,1.05,,68.27,78.76,,,Visualizer
moment,192.844,0.0,175.79,1.21,1.18,,68.14,78.71,,,Visualizer
moment,193.09,0.01,176.05,1.38,1.16,,68.23,78.6,,,Visualizer
moment,193.34,0.01,176.3,1.24,1.1,,68.4,78.55,,,Visualizer
moment,193.573,0.0,176.62,1.22,1.19,,68.37,78.47,,,Visualizer
moment,193.608,0.0,176.62,1.18,1.19,,68.07,78.45,,,Visualizer
moment,193.865,0.0,176.96,1.19,1.11,,67.94,78.41,,,Visualizer
moment,194.099,0.0,177.1,1.14,1.03,,67.84,78.28,,,Visualizer
moment,194.374,0.0,177.4,1.17,1.08,,67.88,78.26,,,Visualizer
moment,194.615,0.0,177.5,1.16,0.85,,67.81,78.25,,,Visualizer
moment,194.643,0.0,177.89,1.15,1.25,,67.65,78.13,,,Visualizer
moment,194.875,0.0,178.11,1.16,1.13,,67.42,78.09,,,Visualizer
moment,195.148,0.0,178.33,1.14,1.21,,67.39,78.04,,,Visualizer
moment,195.379,0.0,178.83,1.34,1.41,,67.39,78.0,,,Visualizer
moment,195.64,0.0,178.8,1.22,1.28,,67.29,77.92,,,Visualizer
moment,195.696,0.0,178.95,1.21,1.04,,67.22,77.87,,,Visualizer
moment,195.909,0.0,179.09,1.16,0.96,,67.22,77.83,,,Visualizer
moment,196.172,0.0,179.6,1.17,1.25,,67.12,77.78,,,Visualizer
moment,196.437,0.01,179.78,1.15,0.93,,67.09,77.67,,,Visualizer
moment,196.671,0.0,180.11,1.16,1.14,,67.06,77.56,,,Visualizer
moment,196.734,0.0,180.11,1.15,1.14,,67.02,77.5,,,Visualizer
moment,196.961,0.0,180.53,1.11,1.42,,66.89,77.35,,,Visualizer
moment,197.225,0.01,180.84,1.32,1.22,,66.86,77.18,,,Visualizer
moment,197.458,0.01,181.13,1.21,1.33,,66.7,77.02,,,Visualizer
moment,197.733,0.01,181.28,1.2,1.37,,66.66,76.89,,,Visualizer
moment,197.748,0.01,181.28,1.17,1.37,,66.66,76.75,,,Visualizer
moment,198.002,0.01,181.62,1.18,1.07,,66.7,76.61,,,Visualizer
moment,198.257,0.01,182.09,1.14,1.23,,66.63,76.48,,,Visualizer
moment,198.498,0.01,182.17,1.18,1.02,,66.5,76.39,,,Visualizer
moment,198.764,0.01,182.41,1.15,1.11,,66.56,76.25,,,Visualizer
moment,198.793,0.01,182.61,1.15,1.31,,66.5,76.14,,,Visualizer
moment,199.049,0.01,183.05,1.28,1.41,,66.4,76.05,,,Visualizer
moment,199.309,0.01,183.04,1.3,0.93,,66.43,75.97,,,Visualizer
moment,199.541,0.0,183.6,1.19,1.41,,66.46,75.85,,,Visualizer
moment,199.792,0.01,183.81,1.18,1.38,,66.53,75.86,,,Visualizer
moment,199.833,0.01,183.79,1.18,1.16,,66.6,75.79,,,Visualizer
moment,200.089,0.01,184.14,1.18,1.07,,66.53,75.68,,,Visualizer
moment,200.323,0.0,184.61,1.17,1.33,,66.5,75.66,,,Visualizer
moment,200.582,0.01,184.74,1.14,1.12,,66.46,75.64,,,Visualizer
moment,200.858,0.01,184.99,1.17,1.16,,66.4,75.55,,,Visualizer
moment,200.895,0.01,185.17,1.15,1.36,,66.5,75.5,,,Visualizer
moment,201.127,0.0,185.63,1.19,1.46,,66.5,75.46,,,Visualizer
moment,201.375,0.01,185.85,1.35,1.22,,66.43,75.4,,,Visualizer
moment,201.631,0.01,185.99,1.24,1.23,,66.5,75.36,,,Visualizer
moment,201.892,0.01,186.4,1.18,1.21,,66.5,75.31,,,Visualizer
moment,201.933,0.01,186.4,1.18,1.21,,66.5,75.28,,,Visualizer
moment,202.194,0.01,186.78,1.17,1.16,,66.4,75.26,,,Visualizer
moment,202.433,0.01,187.17,1.16,1.3,,66.46,75.26,,,Visualizer
moment,202.705,0.01,187.19,1.17,1.18,,66.4,75.16,,,Visualizer
moment,202.74,0.01,187.35,1.13,0.92,,66.4,75.17,,,Visualizer
moment,203.002,0.01,187.74,1.15,1.15,,66.3,75.09,,,Visualizer
moment,203.242,0.01,188.24,1.15,1.44,,66.53,75.11,,,Visualizer
moment,203.512,0.01,188.47,1.19,1.28,,66.46,75.16,,,Visualizer
moment,203.745,0.01,188.84,1.31,1.46,,66.56,75.15,,,Visualizer
moment,203.793,0.0,188.84,1.22,1.46,,66.53,75.09,,,Visualizer
moment,204.05,0.01,189.01,1.18,1.41,,66.46,75.08,,,Visualizer
moment,204.31,0.01,189.47,1.19,1.21,,66.46,75.03,,,Visualizer
moment,204.563,0.01,189.7,1.16,1.21,,66.66,74.99,,,Visualizer
moment,204.804,0.01,190.05,1.14,1.19,,66.5,75.04,,,Visualizer
moment,204.849,0.01,190.05,1.17,1.19,,66.63,75.03,,,Visualizer
moment,205.103,0.01,190.26,1.14,1.23,,66.46,75.04,,,Visualizer
moment,205.358,0.01,190.88,1.33,1.39,,66.5,75.04,,,Visualizer
moment,205.603,0.01,191.04,1.19,1.32,,66.56,74.99,,,Visualizer
moment,205.858,0.01,191.6,1.22,1.52,,66.6,75.04,,,Visualizer
moment,205.892,0.01,191.6,1.17,1.52,,66.56,74.97,,,Visualizer
moment,206.13,0.01,191.85,1.16,1.34,,66.37,74.93,,,Visualizer
moment,206.393,0.01,192.12,1.16,1.22,,66.33,74.89,,,Visualizer
moment,206.65,0.01,192.43,1.11,1.35,,66.5,74.91,,,Visualizer
moment,206.925,0.01,192.73,1.26,1.14,,66.37,74.89,,,Visualizer
moment,206.944,0.01,192.73,1.16,1.14,,66.3,74.85,,,Visualizer
moment,207.189,0.01,193.24,1.2,1.37,,66.3,74.76,,,Visualizer
moment,207.466,0.01,193.23,1.14,1.09,,66.2,74.77,,,Visualizer
moment,207.709,0.01,193.56,1.18,1.11,,66.07,74.75,,,Visualizer
moment,207.744,0.01,193.56,1.14,1.11,,66.2,74.64,,,Visualizer
moment,208.004,0.01,194.21,1.29,1.45,,66.17,74.63,,,Visualizer
moment,208.262,0.01,194.15,1.18,0.89,,66.0,74.67,,,Visualizer
moment,208.519,0.01,194.79,1.17,1.44,,65.97,74.68,,,Visualizer
moment,208.777,0.01,194.93,1.17,1.35,,66.1,74.62,,,Visualizer
moment,208.797,0.01,194.93,1.12,1.35,,65.84,74.57,,,Visualizer
moment,209.035,0.01,195.28,1.13,1.05,,65.87,74.58,,,Visualizer
moment,209.296,0.01,195.62,1.29,1.44,,65.84,74.46,,,Visualizer
moment,209.574,0.01,195.92,1.2,1.11,,65.77,74.46,,,Visualizer
moment,209.833,0.01,196.21,1.16,1.24,,65.7,74.45,,,Visualizer
moment,209.849,0.01,196.21,1.11,1.24,,65.7,74.4,,,Visualizer
moment,210.09,0.01,196.53,1.15,1.23,,65.7,74.35,,,Visualizer
moment,210.351,0.01,196.87,1.31,1.23,,65.67,74.29,,,Visualizer
moment,210.631,0.01,197.27,1.2,1.33,,65.5,74.33,,,Visualizer
moment,210.89,0.01,197.55,1.15,1.32,,65.61,74.29,,,Visualizer
moment,210.905,0.01,197.55,1.15,1.32,,65.61,74.19,,,Visualizer
moment,211.146,0.01,197.68,1.14,1.13,,65.57,74.17,,,Visualizer
moment,211.425,0.01,198.06,1.11,1.09,,65.61,74.14,,,Visualizer
moment,211.686,0.01,198.37,1.31,1.08,,65.61,74.18,,,Visualizer
moment,211.745,0.01,198.38,1.19,0.91,,65.5,74.13,,,Visualizer
moment,212.016,0.01,198.67,1.18,1.1,,65.5,74.05,,,Visualizer
moment,212.257,0.01,199.22,1.13,1.49,,65.54,73.92,,,Visualizer
moment,212.537,0.01,199.23,1.15,1.12,,65.5,73.8,,,Visualizer
moment,212.556,0.01,199.23,1.28,1.12,,65.44,73.71,,,Visualizer
moment,212.82,0.01,199.66,1.26,1.26,,65.54,73.64,,,Visualizer
moment,213.082,0.01,199.9,1.17,1.1,,65.7,73.62,,,Visualizer
moment,213.326,0.01,200.1,1.17,0.86,,65.47,73.57,,,Visualizer
moment,213.583,0.01,200.36,1.16,1.11,,65.57,73.53,,,Visualizer
moment,213.621,0.01,200.36,1.12,1.11,,65.47,73.41,,,Visualizer
moment,213.882,0.01,200.77,1.31,1.09,,65.47,73.35,,,Visualizer
moment,214.147,0.01,201.26,1.21,1.34,,65.61,73.32,,,Visualizer
moment,214.386,0.01,201.25,1.21,1.13,,65.67,73.28,,,Visualizer
moment,214.445,0.01,201.51,1.15,1.19,,65.61,73.22,,,Visualizer
moment,214.691,0.01,201.67,1.16,1.29,,65.64,73.21,,,Visualizer
moment,214.944,0.01,202.07,1.15,1.27,,65.77,73.19,,,Visualizer
moment,215.199,0.01,202.23,1.3,0.95,,65.74,73.11,,,Visualizer
moment,215.233,0.01,202.23,1.22,0.95,,65.94,73.05,,,Visualizer
moment,215.501,0.01,202.68,1.2,1.15,,66.04,73.0,,,Visualizer
