information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.822,0.05,48.51,2.54,2.61,,79.34,79.59,,,Visualizer
moment,142.021,0.05,49.25,2.54,2.56,,79.31,79.57,,,Visualizer
moment,142.216,0.05,49.82,2.56,2.83,,79.28,79.58,,,Visualizer
moment,142.409,0.05,50.35,2.51,2.75,,79.18,79.59,,,Visualizer
moment,142.65,0.05,50.83,2.55,2.69,,79.08,79.48,,,Visualizer
moment,142.852,0.05,51.21,2.53,2.61,,78.96,79.53,,,Visualizer
moment,143.045,0.05,51.84,2.49,2.5,,78.99,79.54,,,Visualizer
moment,143.236,0.05,52.32,2.49,2.41,,78.83,79.56,,,Visualizer
moment,143.479,0.05,52.66,2.49,2.23,,78.73,79.56,,,Visualizer
moment,143.674,0.04,53.2,2.5,2.29,,78.8,79.47,,,Visualizer
moment,143.869,0.04,53.78,2.48,2.48,,78.73,79.42,,,Visualizer
moment,144.113,0.04,54.29,2.54,2.36,,78.64,79.41,,,Visualizer
moment,144.309,0.04,54.79,2.53,2.38,,78.57,79.42,,,Visualizer
moment,144.503,0.04,55.32,2.52,2.57,,78.54,79.37,,,Visualizer
moment,144.699,0.04,55.69,2.49,2.4,,78.61,79.41,,,Visualizer
moment,144.941,0.04,56.17,2.47,2.31,,78.48,79.39,,,Visualizer
moment,145.136,0.04,56.86,2.49,2.48,,78.41,79.36,,,Visualizer
moment,145.332,0.04,57.34,2.52,2.46,,78.45,79.29,,,Visualizer
moment,145.528,0.04,57.97,2.53,2.56,,78.48,79.3,,,Visualizer
moment,145.771,0.04,58.49,2.51,2.7,,78.38,79.28,,,Visualizer
moment,145.967,0.04,58.9,2.49,2.63,,78.45,79.28,,,Visualizer
moment,146.161,0.04,59.23,2.5,2.29,,78.25,79.3,,,Visualizer
moment,146.404,0.04,59.91,2.52,2.48,,78.25,79.23,,,Visualizer
moment,146.599,0.04,60.46,2.49,2.4,,78.16,79.27,,,Visualizer
moment,146.794,0.04,60.83,2.45,2.26,,78.19,79.18,,,Visualizer
moment,146.99,0.04,61.29,2.5,2.31,,78.19,79.15,,,Visualizer
moment,147.233,0.04,61.83,2.51,2.51,,78.22,79.23,,,Visualizer
moment,147.431,0.04,62.5,2.45,2.35,,78.22,79.21,,,Visualizer
moment,147.623,0.04,63.18,2.5,2.63,,78.25,79.17,,,Visualizer
moment,148.04,0.04,63.52,2.5,2.6,,78.22,79.2,,,Visualizer
moment,148.084,0.04,64.75,2.51,2.7,,78.19,79.13,,,Visualizer
moment,148.276,0.05,64.75,2.48,2.7,,78.22,79.1,,,Visualizer
moment,148.462,0.05,65.16,2.46,2.57,,78.35,79.05,,,Visualizer
moment,148.703,0.04,65.31,2.51,2.06,,78.41,79.1,,,Visualizer
moment,148.9,0.05,66.2,2.5,2.29,,78.51,79.07,,,Visualizer
moment,149.102,0.05,66.44,2.52,2.35,,78.61,79.07,,,Visualizer
moment,149.282,0.06,67.19,2.49,2.35,,78.54,79.02,,,Visualizer
moment,149.524,0.05,67.49,2.48,2.27,,78.67,78.98,,,Visualizer
moment,149.719,0.04,68.17,2.52,2.38,,78.77,78.97,,,Visualizer
moment,149.915,0.04,68.8,2.54,2.51,,78.86,78.96,,,Visualizer
moment,150.121,0.04,69.12,2.52,2.59,,78.83,79.01,,,Visualizer
moment,150.353,0.05,69.6,2.5,2.56,,78.96,78.93,,,Visualizer
moment,150.548,0.04,70.57,2.47,2.76,,78.93,78.96,,,Visualizer
moment,150.743,0.03,70.68,2.51,2.49,,78.83,78.97,,,Visualizer
moment,150.987,0.04,71.28,2.52,2.68,,78.8,78.96,,,Visualizer
moment,151.183,0.04,71.96,2.47,2.54,,78.7,78.93,,,Visualizer
moment,151.379,0.04,72.16,2.5,2.47,,78.73,78.95,,,Visualizer
moment,151.586,0.03,72.86,2.53,2.79,,78.64,79.0,,,Visualizer
moment,151.817,0.04,73.58,2.46,2.56,,78.67,79.04,,,Visualizer
moment,152.012,0.04,73.77,2.45,2.23,,78.54,78.95,,,Visualizer
moment,152.207,0.04,74.54,2.5,2.49,,78.48,78.96,,,Visualizer
moment,152.405,0.05,74.94,2.44,2.68,,78.48,79.01,,,Visualizer
moment,152.644,0.04,75.35,2.52,2.4,,78.51,78.94,,,Visualizer
moment,152.845,0.04,76.09,2.52,2.71,,78.48,78.9,,,Visualizer
moment,153.035,0.04,76.35,2.48,2.65,,78.51,78.91,,,Visualizer
moment,153.278,0.04,76.83,2.56,2.53,,78.61,78.95,,,Visualizer
moment,153.474,0.05,78.01,2.52,2.64,,78.64,78.82,,,Visualizer
moment,153.68,0.03,78.04,2.53,2.6,,78.7,78.83,,,Visualizer
moment,153.884,0.04,78.54,2.55,2.36,,78.7,78.85,,,Visualizer
moment,154.107,0.04,79.23,2.48,2.55,,78.67,78.84,,,Visualizer
moment,154.302,0.04,79.57,2.54,2.29,,78.7,78.89,,,Visualizer
moment,154.497,0.04,79.81,2.49,2.01,,78.64,78.81,,,Visualizer
moment,154.693,0.04,80.79,2.52,2.65,,78.7,78.85,,,Visualizer
moment,154.937,0.04,81.07,2.51,2.44,,78.7,78.8,,,Visualizer
moment,155.131,0.04,81.62,2.54,2.46,,78.7,78.79,,,Visualizer
moment,155.335,0.03,82.31,2.53,2.72,,78.7,78.77,,,Visualizer
moment,155.572,0.04,82.81,2.55,2.9,,78.7,78.85,,,Visualizer
moment,155.765,0.04,83.27,2.53,2.39,,78.61,78.87,,,Visualizer
moment,155.96,0.03,83.78,2.46,2.62,,78.61,78.83,,,Visualizer
moment,156.158,0.04,84.27,2.51,2.56,,78.67,78.87,,,Visualizer
moment,156.398,0.03,84.77,2.47,2.37,,78.67,78.85,,,Visualizer
moment,156.594,0.04,85.26,2.49,2.36,,78.7,78.77,,,Visualizer
moment,156.796,0.04,85.62,2.52,2.27,,78.8,78.76,,,Visualizer
moment,157.033,0.03,86.15,2.52,2.29,,78.8,78.75,,,Visualizer
moment,157.227,0.05,87.34,2.49,2.62,,78.73,78.8,,,Visualizer
moment,157.43,0.04,87.65,2.52,2.78,,78.8,78.81,,,Visualizer
moment,157.621,0.03,88.06,2.51,2.7,,78.7,78.8,,,Visualizer
moment,157.861,0.04,88.35,2.5,2.63,,78.83,78.77,,,Visualizer
moment,158.056,0.04,89.15,2.53,2.38,,78.8,78.77,,,Visualizer
moment,158.253,0.03,89.37,2.52,2.23,,78.83,78.8,,,Visualizer
moment,158.448,0.03,90.08,2.53,2.35,,78.8,78.73,,,Visualizer
moment,158.69,0.03,90.42,2.49,2.28,,78.86,78.7,,,Visualizer
moment,158.885,0.04,91.02,2.53,2.58,,78.73,78.74,,,Visualizer
moment,159.087,0.05,91.49,2.53,2.25,,78.8,78.69,,,Visualizer
moment,159.281,0.05,92.12,2.47,2.65,,78.86,78.73,,,Visualizer
