information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.47,0.68,59.5,2.47,2.46,,83.7,83.45,,,Visualizer
moment,142.74,0.68,59.7,2.46,2.37,,83.8,83.39,,,Visualizer
moment,142.875,0.66,60.5,2.46,2.37,,83.83,83.36,,,Visualizer
moment,143.099,0.67,60.8,2.52,2.46,,83.89,83.39,,,Visualizer
moment,143.327,0.66,61.3,2.46,2.37,,83.96,83.4,,,Visualizer
moment,143.505,0.65,62.1,2.51,2.37,,83.86,83.42,,,Visualizer
moment,143.731,0.64,62.3,2.51,2.37,,83.96,83.42,,,Visualizer
moment,143.956,0.64,62.5,2.52,2.28,,83.96,83.4,,,Visualizer
moment,144.135,0.63,63.3,2.52,2.28,,83.96,83.4,,,Visualizer
moment,144.359,0.65,63.5,2.54,2.28,,83.89,83.42,,,Visualizer
moment,144.54,0.63,64.1,2.54,2.37,,83.86,83.42,,,Visualizer
moment,144.765,0.62,64.6,2.51,2.28,,83.86,83.48,,,Visualizer
moment,144.99,0.63,65.1,2.5,2.37,,83.89,83.46,,,Visualizer
moment,145.169,0.64,65.9,2.51,2.37,,83.8,83.35,,,Visualizer
moment,145.395,0.61,66.1,2.48,2.37,,83.67,83.44,,,Visualizer
moment,145.621,0.62,66.6,2.49,2.28,,83.73,83.49,,,Visualizer
moment,145.8,0.61,67.1,2.46,2.28,,83.51,83.48,,,Visualizer
moment,146.026,0.62,67.6,2.47,2.28,,83.51,83.41,,,Visualizer
moment,146.251,0.63,67.8,2.49,2.28,,83.41,83.38,,,Visualizer
moment,146.474,0.63,68.6,2.49,2.28,,83.25,83.46,,,Visualizer
moment,146.654,0.65,68.9,2.51,2.28,,83.15,83.45,,,Visualizer
moment,146.924,0.63,69.6,2.53,2.28,,83.22,83.47,,,Visualizer
moment,147.062,0.64,69.8,2.54,2.28,,83.09,83.42,,,Visualizer
moment,147.286,0.62,70.3,2.52,2.28,,83.15,83.4,,,Visualizer
moment,147.513,0.63,70.6,2.54,2.28,,83.03,83.33,,,Visualizer
moment,147.69,0.62,70.6,2.52,2.28,,83.12,83.3,,,Visualizer
moment,147.915,0.64,71.8,2.51,2.28,,83.06,83.37,,,Visualizer
moment,148.094,0.64,72.3,2.5,2.28,,82.99,83.33,,,Visualizer
moment,148.321,0.61,72.5,2.48,2.28,,82.99,83.33,,,Visualizer
moment,148.503,0.65,73.2,2.46,2.19,,82.96,83.35,,,Visualizer
moment,148.727,0.63,73.7,2.5,2.19,,82.86,83.37,,,Visualizer
moment,148.98,0.64,73.7,2.54,2.19,,82.77,83.27,,,Visualizer
moment,149.202,0.66,75.2,2.54,2.19,,82.77,83.26,,,Visualizer
moment,149.362,0.62,75.2,2.52,2.19,,82.83,83.3,,,Visualizer
