information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.339,0.03,74.2,1.01,0.59,,195.49,194.17,,,Visualizer
moment,142.535,0.02,74.2,0.91,0.54,,195.55,194.09,,,Visualizer
moment,142.789,0.03,74.4,1.04,0.54,,195.67,194.11,,,Visualizer
moment,142.984,0.02,74.6,0.95,0.62,,195.85,194.09,,,Visualizer
moment,143.167,0.03,74.7,0.99,0.57,,196.14,194.08,,,Visualizer
moment,143.428,0.04,74.8,0.96,0.59,,196.14,194.26,,,Visualizer
moment,143.619,0.03,75.0,1.04,0.59,,196.57,194.23,,,Visualizer
moment,143.802,0.03,75.0,0.97,0.59,,196.63,194.15,,,Visualizer
moment,143.995,0.03,75.0,1.01,0.54,,196.75,194.19,,,Visualizer
moment,144.268,0.03,75.1,1.04,0.54,,197.04,194.21,,,Visualizer
moment,144.439,0.02,75.6,0.95,0.64,,196.99,194.16,,,Visualizer
moment,144.628,0.03,75.7,1.05,0.62,,197.04,194.07,,,Visualizer
moment,144.823,0.02,75.7,0.99,0.62,,197.23,194.05,,,Visualizer
moment,145.081,0.02,75.7,1.01,0.59,,197.23,194.06,,,Visualizer
moment,145.275,0.03,76.1,0.97,0.67,,197.35,194.1,,,Visualizer
moment,145.457,0.04,76.0,1.08,0.57,,197.28,194.1,,,Visualizer
moment,145.729,0.03,76.1,0.9,0.62,,197.35,194.19,,,Visualizer
moment,145.915,0.03,76.4,1.03,0.62,,197.83,194.18,,,Visualizer
moment,146.092,0.03,76.5,0.96,0.64,,197.65,194.17,,,Visualizer
moment,146.284,0.03,76.6,1.05,0.64,,197.65,194.16,,,Visualizer
moment,146.568,0.04,76.7,0.93,0.62,,197.71,194.21,,,Visualizer
moment,146.729,0.05,76.8,1.01,0.59,,197.47,194.21,,,Visualizer
moment,146.922,0.04,76.9,0.94,0.59,,197.53,194.18,,,Visualizer
moment,147.116,0.02,77.3,0.97,0.67,,197.65,194.27,,,Visualizer
moment,147.395,0.04,77.3,0.96,0.64,,197.53,194.13,,,Visualizer
moment,147.555,0.03,77.4,1.05,0.59,,197.35,194.27,,,Visualizer
moment,147.748,0.03,77.5,0.98,0.62,,197.59,194.24,,,Visualizer
moment,148.021,0.04,77.5,0.99,0.62,,197.35,194.2,,,Visualizer
moment,148.195,0.02,77.7,0.93,0.64,,197.47,194.13,,,Visualizer
moment,148.386,0.04,77.9,1.07,0.64,,197.53,194.23,,,Visualizer
moment,148.578,0.04,78.1,0.9,0.62,,197.65,194.27,,,Visualizer
moment,148.858,0.04,78.1,1.01,0.59,,197.47,194.17,,,Visualizer
moment,149.017,0.03,78.4,0.94,0.67,,197.35,194.29,,,Visualizer
moment,149.212,0.02,78.5,1.07,0.69,,197.28,194.34,,,Visualizer
moment,149.497,0.02,78.6,0.92,0.62,,197.16,194.36,,,Visualizer
moment,149.663,0.05,78.8,1.02,0.67,,197.23,194.35,,,Visualizer
moment,149.854,0.03,78.9,0.96,0.64,,197.16,194.37,,,Visualizer
moment,150.042,0.02,79.0,1.08,0.64,,197.16,194.4,,,Visualizer
moment,150.324,0.02,79.2,0.91,0.64,,197.28,194.32,,,Visualizer
moment,150.477,0.04,79.2,1.04,0.64,,197.47,194.38,,,Visualizer
moment,150.677,0.03,79.4,0.97,0.67,,197.4,194.4,,,Visualizer
moment,150.868,0.03,79.7,1.1,0.74,,196.99,194.5,,,Visualizer
moment,151.139,0.03,79.6,0.93,0.64,,197.04,194.56,,,Visualizer
moment,151.326,0.03,79.7,1.05,0.57,,196.93,194.49,,,Visualizer
moment,151.503,0.02,80.0,0.98,0.67,,197.16,194.48,,,Visualizer
moment,151.761,0.03,80.1,1.09,0.69,,196.93,194.45,,,Visualizer
moment,151.957,0.02,80.2,0.95,0.67,,196.93,194.48,,,Visualizer
moment,152.138,0.03,80.3,1.04,0.67,,196.81,194.49,,,Visualizer
moment,152.331,0.02,80.4,0.99,0.67,,196.63,194.48,,,Visualizer
moment,152.601,0.03,80.7,1.04,0.64,,196.75,194.51,,,Visualizer
moment,152.788,0.03,80.8,0.98,0.67,,196.63,194.42,,,Visualizer
moment,152.967,0.03,80.8,1.05,0.64,,196.57,194.52,,,Visualizer
moment,153.16,0.02,81.0,1.02,0.64,,196.33,194.66,,,Visualizer
moment,153.444,0.03,81.2,1.0,0.69,,196.57,194.49,,,Visualizer
moment,153.599,0.03,81.3,1.0,0.67,,196.38,194.46,,,Visualizer
moment,153.795,0.03,81.7,1.02,0.72,,196.38,194.52,,,Visualizer
moment,154.066,0.02,81.6,1.02,0.67,,196.26,194.52,,,Visualizer
moment,154.25,0.03,81.8,0.88,0.67,,196.26,194.47,,,Visualizer
moment,154.428,0.03,81.9,0.97,0.67,,196.14,194.55,,,Visualizer
moment,154.623,0.03,82.1,0.95,0.72,,196.14,194.53,,,Visualizer
moment,154.919,0.02,82.1,1.07,0.67,,195.97,194.48,,,Visualizer
moment,155.064,0.03,82.5,0.92,0.72,,196.09,194.5,,,Visualizer
moment,155.259,0.02,82.4,1.0,0.69,,196.26,194.58,,,Visualizer
moment,155.452,0.03,82.6,0.96,0.72,,196.38,194.4,,,Visualizer
moment,155.718,0.04,82.8,1.08,0.69,,196.26,194.37,,,Visualizer
moment,155.91,0.03,82.9,0.94,0.67,,196.14,194.31,,,Visualizer
moment,156.085,0.03,83.1,1.02,0.72,,196.03,194.39,,,Visualizer
moment,156.363,0.03,83.3,0.97,0.74,,196.14,194.49,,,Visualizer
moment,156.53,0.03,83.3,1.09,0.64,,195.85,194.57,,,Visualizer
moment,156.719,0.02,83.6,0.93,0.72,,195.79,194.33,,,Visualizer
moment,156.912,0.04,83.8,1.03,0.74,,195.73,194.28,,,Visualizer
moment,157.182,0.02,83.7,0.99,0.72,,195.61,194.42,,,Visualizer
moment,157.377,0.03,84.0,1.05,0.67,,195.85,194.38,,,Visualizer
moment,157.553,0.02,84.2,0.93,0.74,,195.79,194.31,,,Visualizer
moment,157.745,0.03,84.2,1.04,0.72,,195.49,194.32,,,Visualizer
moment,158.019,0.01,84.4,0.98,0.72,,195.55,194.24,,,Visualizer
moment,158.231,0.04,84.6,1.01,0.72,,195.61,194.24,,,Visualizer
moment,158.378,0.03,84.8,0.99,0.74,,195.61,194.28,,,Visualizer
moment,158.667,0.02,84.9,1.05,0.72,,195.43,194.32,,,Visualizer
moment,158.822,0.02,84.9,0.96,0.69,,195.79,194.32,,,Visualizer
moment,159.012,0.03,85.3,1.04,0.77,,195.43,194.23,,,Visualizer
moment,159.207,0.02,85.5,1.03,0.74,,195.55,194.26,,,Visualizer
moment,159.493,0.03,85.5,1.01,0.74,,195.31,194.29,,,Visualizer
moment,159.659,0.04,85.7,0.94,0.72,,195.49,194.26,,,Visualizer
moment,159.85,0.03,85.8,1.01,0.74,,195.55,194.27,,,Visualizer
moment,160.035,0.0,86.1,1.03,0.79,,195.61,194.13,,,Visualizer
moment,160.319,0.03,86.2,0.99,0.77,,195.85,194.18,,,Visualizer
moment,160.506,0.02,86.3,1.08,0.77,,195.91,194.13,,,Visualizer
moment,160.67,0.02,86.4,0.93,0.77,,195.91,194.14,,,Visualizer
moment,160.93,0.05,86.7,1.03,0.72,,196.14,194.13,,,Visualizer
moment,161.108,0.04,86.8,0.97,0.74,,196.38,194.08,,,Visualizer
moment,161.301,0.03,87.0,1.08,0.81,,196.03,193.96,,,Visualizer
moment,161.57,0.03,87.0,0.98,0.74,,196.26,194.06,,,Visualizer
moment,161.742,0.04,87.5,1.05,0.81,,196.09,194.05,,,Visualizer
moment,161.933,0.02,87.5,1.01,0.81,,195.85,194.05,,,Visualizer
moment,162.131,0.04,87.5,1.02,0.77,,195.91,194.06,,,Visualizer
moment,162.413,0.02,87.5,1.05,0.74,,195.85,194.07,,,Visualizer
moment,162.57,0.03,88.0,0.93,0.77,,195.79,194.11,,,Visualizer
moment,162.783,0.03,88.0,1.02,0.77,,195.55,194.08,,,Visualizer
moment,162.968,0.03,88.2,0.95,0.77,,195.55,193.82,,,Visualizer
moment,163.235,0.02,88.4,1.03,0.74,,195.55,193.96,,,Visualizer
moment,163.408,0.02,88.7,0.95,0.79,,195.55,194.14,,,Visualizer
moment,163.591,0.03,88.7,1.07,0.77,,195.37,194.07,,,Visualizer
moment,163.789,0.02,88.8,0.96,0.77,,195.55,193.97,,,Visualizer
moment,164.051,0.01,89.3,1.06,0.86,,195.37,193.96,,,Visualizer
moment,164.252,0.02,89.2,0.98,0.74,,195.37,193.99,,,Visualizer
moment,164.422,0.03,89.4,1.09,0.77,,195.25,193.92,,,Visualizer
moment,164.699,0.01,89.5,0.98,0.79,,195.2,194.01,,,Visualizer
moment,164.884,0.02,89.7,1.06,0.77,,195.08,193.97,,,Visualizer
moment,165.056,0.01,89.9,1.0,0.79,,195.13,194.05,,,Visualizer
moment,165.25,0.02,90.0,1.05,0.79,,194.96,193.95,,,Visualizer
moment,165.523,0.02,90.2,0.99,0.79,,194.89,193.93,,,Visualizer
moment,165.691,0.01,90.4,1.02,0.81,,194.72,194.04,,,Visualizer
moment,165.898,0.0,90.4,1.04,0.74,,194.89,194.01,,,Visualizer
moment,166.084,0.0,90.9,0.88,0.84,,194.6,193.87,,,Visualizer
moment,166.359,0.01,91.0,0.97,0.86,,194.6,193.93,,,Visualizer
moment,166.518,0.01,91.2,1.02,0.79,,194.48,194.05,,,Visualizer
moment,166.726,0.0,91.2,1.01,0.79,,194.41,193.87,,,Visualizer
moment,166.991,0.01,91.3,1.03,0.79,,194.36,193.94,,,Visualizer
moment,167.158,0.01,91.8,1.01,0.89,,194.18,193.97,,,Visualizer
moment,167.346,0.01,91.8,1.07,0.84,,193.94,193.99,,,Visualizer
moment,167.542,0.0,92.0,0.94,0.81,,193.88,193.84,,,Visualizer
moment,167.822,0.01,92.1,1.05,0.84,,193.77,193.86,,,Visualizer
moment,167.989,0.01,92.4,1.01,0.81,,193.59,193.77,,,Visualizer
moment,168.178,0.0,92.7,1.06,0.84,,193.17,193.8,,,Visualizer
moment,168.371,0.0,92.7,0.96,0.86,,192.88,193.78,,,Visualizer
moment,168.615,0.01,92.7,1.02,0.84,,192.64,193.73,,,Visualizer
moment,168.821,0.0,93.1,0.96,0.84,,192.28,193.82,,,Visualizer
moment,169.01,0.01,93.2,0.99,0.86,,192.11,193.72,,,Visualizer
moment,169.27,0.01,93.4,1.05,0.81,,191.64,193.78,,,Visualizer
moment,169.444,0.01,93.7,1.04,0.89,,191.45,193.78,,,Visualizer
moment,169.639,0.01,93.8,1.02,0.86,,191.1,193.65,,,Visualizer
moment,169.833,0.01,93.8,1.0,0.84,,190.87,193.62,,,Visualizer
moment,170.101,0.01,94.2,1.07,0.89,,190.93,193.58,,,Visualizer
moment,170.293,0.01,94.3,0.93,0.84,,190.7,193.58,,,Visualizer
moment,170.48,0.01,94.4,1.06,0.84,,190.81,193.62,,,Visualizer
moment,170.664,0.02,94.9,0.96,0.91,,190.75,193.53,,,Visualizer
moment,170.946,0.01,94.8,1.0,0.89,,190.81,193.43,,,Visualizer
moment,171.1,0.02,95.0,0.95,0.84,,190.87,193.54,,,Visualizer
moment,171.295,0.02,95.3,1.08,0.89,,190.93,193.35,,,Visualizer
moment,171.569,0.02,95.4,0.88,0.86,,190.87,193.2,,,Visualizer
moment,171.737,0.02,95.7,1.02,0.89,,190.93,193.21,,,Visualizer
moment,171.929,0.02,95.9,0.96,0.94,,191.1,193.25,,,Visualizer
moment,172.125,0.02,95.8,1.07,0.91,,190.98,193.23,,,Visualizer
moment,172.399,0.03,96.1,0.91,0.84,,191.22,193.18,,,Visualizer
moment,172.565,0.04,96.5,1.04,0.94,,191.22,192.94,,,Visualizer
moment,172.763,0.02,96.6,0.96,0.89,,191.45,192.9,,,Visualizer
moment,173.041,0.01,96.6,1.07,0.86,,191.52,192.88,,,Visualizer
moment,173.211,0.01,97.1,0.93,0.91,,191.57,192.8,,,Visualizer
moment,173.391,0.02,97.1,1.05,0.91,,191.75,192.82,,,Visualizer
moment,173.584,0.02,97.3,0.95,0.89,,191.93,192.64,,,Visualizer
moment,173.866,0.02,97.5,1.05,0.91,,191.75,192.69,,,Visualizer
moment,174.047,0.03,97.7,0.96,0.91,,192.05,192.67,,,Visualizer
moment,174.22,0.02,97.8,1.02,0.89,,192.11,192.49,,,Visualizer
moment,174.416,0.02,98.1,0.95,0.94,,191.93,192.61,,,Visualizer
moment,174.707,0.01,98.3,1.03,0.89,,191.99,192.58,,,Visualizer
moment,174.875,0.01,98.6,0.95,0.94,,192.16,192.49,,,Visualizer
moment,175.05,0.03,98.7,1.06,0.94,,192.11,192.56,,,Visualizer
moment,175.292,0.01,98.8,0.95,0.94,,192.23,192.43,,,Visualizer
moment,175.488,0.01,99.2,1.02,0.96,,192.16,192.34,,,Visualizer
moment,175.685,0.02,99.3,0.96,0.96,,192.16,192.34,,,Visualizer
moment,175.878,0.02,99.6,1.08,0.96,,191.99,192.36,,,Visualizer
moment,176.148,0.02,99.7,0.9,0.94,,191.93,192.37,,,Visualizer
moment,176.332,0.02,99.9,0.99,0.96,,191.99,192.4,,,Visualizer
moment,176.513,0.01,100.1,1.01,0.99,,191.87,192.37,,,Visualizer
moment,176.707,0.01,100.2,1.01,0.91,,191.81,192.33,,,Visualizer
moment,176.99,0.02,100.5,0.93,0.96,,191.69,192.34,,,Visualizer
moment,177.146,0.02,100.8,1.02,0.99,,191.75,192.35,,,Visualizer
moment,177.349,0.02,100.9,1.05,0.96,,191.87,192.35,,,Visualizer
moment,177.62,0.01,101.0,0.96,0.96,,191.87,192.23,,,Visualizer
moment,177.779,0.0,101.3,1.01,0.99,,191.69,192.14,,,Visualizer
moment,177.975,0.01,101.6,1.04,0.99,,192.11,192.14,,,Visualizer
moment,178.169,0.01,101.8,0.99,1.01,,192.11,192.19,,,Visualizer
moment,178.453,0.01,101.9,0.93,0.99,,192.05,192.16,,,Visualizer
moment,178.621,0.03,102.1,1.04,0.96,,191.87,192.16,,,Visualizer
moment,178.804,0.01,102.5,0.98,1.04,,191.87,192.16,,,Visualizer
moment,179.096,0.01,102.6,1.06,0.99,,191.93,192.12,,,Visualizer
moment,179.259,0.01,103.0,0.96,1.04,,192.05,192.06,,,Visualizer
moment,179.458,0.01,103.1,1.07,1.01,,191.87,192.18,,,Visualizer
moment,179.633,0.01,103.3,0.93,1.01,,191.93,192.11,,,Visualizer
moment,179.907,0.01,103.5,1.02,1.01,,191.81,192.09,,,Visualizer
moment,180.082,0.01,103.7,0.96,1.01,,191.69,192.08,,,Visualizer
moment,180.266,0.01,104.0,1.07,1.04,,191.69,192.03,,,Visualizer
moment,180.461,0.01,104.0,0.97,1.01,,191.87,192.04,,,Visualizer
moment,180.738,0.03,104.3,1.03,1.04,,191.52,192.03,,,Visualizer
moment,180.903,0.02,104.6,1.06,1.04,,191.64,191.97,,,Visualizer
moment,181.105,0.01,104.9,0.97,1.06,,191.52,191.93,,,Visualizer
moment,181.386,0.01,104.9,1.06,1.01,,191.69,191.94,,,Visualizer
moment,181.567,0.02,105.3,1.01,1.06,,191.4,191.87,,,Visualizer
moment,181.735,0.02,105.5,1.02,1.06,,191.4,191.8,,,Visualizer
moment,181.923,0.03,105.9,0.98,1.09,,191.34,191.83,,,Visualizer
moment,182.19,0.02,106.0,1.07,1.06,,191.34,191.8,,,Visualizer
moment,182.385,0.02,106.2,0.92,1.06,,191.4,191.83,,,Visualizer
moment,182.568,0.01,106.4,1.05,1.09,,191.45,191.85,,,Visualizer
moment,182.751,0.02,106.4,0.96,1.06,,191.52,191.82,,,Visualizer
moment,183.021,0.01,107.0,0.99,1.09,,191.45,191.7,,,Visualizer
moment,183.194,0.03,107.1,0.94,1.06,,191.75,191.72,,,Visualizer
moment,183.386,0.02,107.4,1.06,1.09,,191.69,191.76,,,Visualizer
moment,183.661,0.02,107.5,0.92,1.09,,191.81,191.78,,,Visualizer
moment,183.836,0.02,107.8,1.02,1.11,,191.93,191.65,,,Visualizer
moment,184.039,0.02,108.1,0.96,1.09,,191.93,191.63,,,Visualizer
moment,184.221,0.02,108.2,1.08,1.09,,192.05,191.63,,,Visualizer
moment,184.496,0.02,108.3,0.9,1.06,,192.05,191.73,,,Visualizer
moment,184.654,0.03,108.7,0.99,1.09,,192.16,191.68,,,Visualizer
moment,184.85,0.02,108.8,0.94,1.11,,192.28,191.59,,,Visualizer
moment,185.042,0.02,109.2,1.05,1.13,,192.52,191.58,,,Visualizer
moment,185.315,0.02,109.4,0.89,1.11,,192.34,191.58,,,Visualizer
moment,185.483,0.04,109.7,0.98,1.11,,192.46,191.5,,,Visualizer
moment,185.678,0.03,109.8,1.0,1.16,,192.58,191.48,,,Visualizer
moment,185.946,0.02,110.1,1.05,1.13,,192.34,191.49,,,Visualizer
moment,186.119,0.01,110.5,0.88,1.16,,192.4,191.43,,,Visualizer
moment,186.326,0.02,110.6,1.02,1.13,,192.52,191.4,,,Visualizer
moment,186.506,0.02,111.0,0.96,1.13,,192.46,191.44,,,Visualizer
moment,186.792,0.02,111.1,1.06,1.16,,192.34,191.45,,,Visualizer
moment,186.947,0.02,111.5,0.9,1.16,,192.7,191.39,,,Visualizer
moment,187.14,0.02,111.7,1.03,1.16,,192.4,191.39,,,Visualizer
moment,187.383,0.02,111.8,0.97,1.16,,192.58,191.43,,,Visualizer
moment,187.606,0.02,112.2,1.06,1.16,,192.52,191.42,,,Visualizer
moment,187.782,0.03,112.5,0.92,1.21,,192.46,191.51,,,Visualizer
moment,187.969,0.02,112.6,1.05,1.18,,192.34,191.57,,,Visualizer
moment,188.263,0.02,112.9,0.99,1.18,,192.46,191.54,,,Visualizer
moment,188.409,0.02,113.2,1.09,1.21,,192.46,191.39,,,Visualizer
moment,188.602,0.01,113.3,0.94,1.18,,192.58,191.43,,,Visualizer
moment,188.806,0.02,113.6,1.05,1.21,,192.46,191.37,,,Visualizer
moment,189.085,0.01,113.8,1.0,1.18,,192.34,191.42,,,Visualizer
moment,189.248,0.01,114.1,1.09,1.18,,192.28,191.41,,,Visualizer
moment,189.435,0.02,114.3,0.96,1.21,,192.46,191.32,,,Visualizer
moment,189.705,0.03,114.6,1.06,1.21,,192.4,191.46,,,Visualizer
moment,189.874,0.02,115.0,0.97,1.21,,192.4,191.45,,,Visualizer
moment,190.072,0.03,115.1,1.03,1.21,,192.52,191.37,,,Visualizer
moment,190.259,0.03,115.3,0.98,1.18,,192.58,191.45,,,Visualizer
moment,190.527,0.02,115.4,1.07,1.18,,192.28,191.33,,,Visualizer
moment,190.712,0.01,116.0,0.94,1.23,,192.28,191.41,,,Visualizer
moment,190.894,0.02,116.2,1.02,1.23,,192.28,191.43,,,Visualizer
moment,191.087,0.01,116.3,1.0,1.21,,192.28,191.37,,,Visualizer
moment,191.387,0.03,116.6,1.05,1.21,,192.23,191.43,,,Visualizer
moment,191.544,0.02,117.1,0.93,1.28,,192.23,191.41,,,Visualizer
moment,191.724,0.01,117.2,1.03,1.23,,192.52,191.34,,,Visualizer
moment,191.967,0.02,117.3,1.02,1.23,,192.34,191.4,,,Visualizer
moment,192.177,0.03,117.7,1.0,1.23,,192.58,191.42,,,Visualizer
moment,192.375,0.02,118.1,0.92,1.28,,192.28,191.43,,,Visualizer
moment,192.557,0.03,118.3,1.03,1.26,,192.46,191.37,,,Visualizer
moment,192.83,0.02,118.4,1.0,1.26,,192.4,191.26,,,Visualizer
moment,192.992,0.02,118.8,1.01,1.26,,192.46,191.39,,,Visualizer
moment,193.186,0.02,119.1,0.93,1.26,,192.28,191.32,,,Visualizer
moment,193.376,0.0,119.3,1.03,1.28,,192.28,191.26,,,Visualizer
moment,193.656,0.02,119.6,0.99,1.28,,192.05,191.32,,,Visualizer
moment,193.844,0.02,120.0,1.04,1.28,,192.16,191.28,,,Visualizer
moment,194.03,0.02,120.1,0.92,1.26,,192.11,191.22,,,Visualizer
moment,194.286,0.01,120.3,1.02,1.28,,192.16,191.24,,,Visualizer
moment,194.476,0.02,120.8,0.96,1.33,,192.05,191.25,,,Visualizer
moment,194.696,0.02,121.0,1.1,1.28,,191.99,191.29,,,Visualizer
moment,194.842,0.02,121.3,0.91,1.31,,191.93,191.18,,,Visualizer
moment,195.1,0.02,121.5,1.04,1.31,,191.99,191.23,,,Visualizer
moment,195.282,0.02,121.9,0.98,1.33,,191.87,191.34,,,Visualizer
moment,195.475,0.03,122.0,1.08,1.33,,191.87,191.2,,,Visualizer
moment,195.67,0.02,122.2,0.91,1.26,,192.05,191.09,,,Visualizer
moment,195.955,0.02,122.6,1.04,1.33,,191.99,191.11,,,Visualizer
moment,196.137,0.01,123.1,0.97,1.36,,192.05,191.1,,,Visualizer
moment,196.311,0.01,123.2,1.09,1.36,,192.05,191.06,,,Visualizer
moment,196.575,0.01,123.3,0.93,1.28,,191.99,191.18,,,Visualizer
moment,196.751,0.03,123.8,1.05,1.36,,191.93,191.17,,,Visualizer
moment,196.948,0.01,124.0,0.98,1.36,,192.11,190.98,,,Visualizer
moment,197.135,0.02,124.3,1.07,1.36,,191.99,191.01,,,Visualizer
moment,197.417,0.02,124.5,0.96,1.33,,192.11,191.01,,,Visualizer
moment,197.576,0.03,125.1,1.02,1.38,,191.99,191.06,,,Visualizer
moment,197.767,0.02,125.1,0.94,1.36,,192.23,191.12,,,Visualizer
moment,198.057,0.01,125.3,0.98,1.31,,191.87,191.01,,,Visualizer
moment,198.207,0.02,125.7,0.93,1.33,,191.99,190.98,,,Visualizer
moment,198.406,0.02,126.1,1.02,1.33,,191.81,191.09,,,Visualizer
moment,198.596,0.02,126.4,0.98,1.38,,191.87,191.02,,,Visualizer
moment,198.877,0.01,126.6,0.97,1.38,,191.75,190.99,,,Visualizer
moment,199.045,0.02,127.1,0.96,1.38,,191.69,190.92,,,Visualizer
moment,199.229,0.01,127.3,1.06,1.43,,192.11,190.95,,,Visualizer
moment,199.423,0.02,127.4,1.0,1.36,,191.64,190.86,,,Visualizer
moment,199.705,0.02,127.8,0.99,1.43,,191.75,190.84,,,Visualizer
moment,199.873,0.02,128.0,1.01,1.36,,191.69,190.91,,,Visualizer
moment,200.074,0.02,128.6,1.07,1.46,,191.87,190.76,,,Visualizer
moment,200.253,0.02,128.7,0.93,1.38,,191.64,190.92,,,Visualizer
moment,200.529,0.03,129.0,1.0,1.43,,191.69,190.77,,,Visualizer
moment,200.692,0.02,129.2,1.02,1.41,,191.45,190.78,,,Visualizer
moment,200.887,0.02,129.7,1.05,1.43,,191.64,190.84,,,Visualizer
moment,201.164,0.02,129.9,0.88,1.43,,191.4,190.78,,,Visualizer
moment,201.339,0.02,130.1,0.97,1.41,,191.57,190.67,,,Visualizer
moment,201.534,0.02,130.6,0.97,1.46,,191.64,190.81,,,Visualizer
moment,201.713,0.02,130.9,1.06,1.43,,191.52,190.77,,,Visualizer
moment,201.987,0.02,131.2,0.93,1.48,,191.52,190.78,,,Visualizer
moment,202.17,0.02,131.4,0.96,1.46,,191.45,190.79,,,Visualizer
moment,202.35,0.02,131.8,1.01,1.5,,191.69,190.83,,,Visualizer
moment,202.544,0.01,132.0,1.05,1.46,,191.69,190.71,,,Visualizer
moment,202.83,0.02,132.2,0.93,1.43,,191.69,190.69,,,Visualizer
moment,202.982,0.02,132.7,0.99,1.48,,191.57,190.76,,,Visualizer
moment,203.179,0.03,133.0,0.93,1.46,,191.45,190.65,,,Visualizer
moment,203.459,0.02,133.2,1.07,1.46,,191.69,190.77,,,Visualizer
moment,203.631,0.02,133.6,0.93,1.48,,191.75,190.66,,,Visualizer
moment,203.812,0.02,134.0,1.0,1.5,,191.69,190.67,,,Visualizer
moment,204.019,0.02,134.3,0.95,1.5,,191.75,190.62,,,Visualizer
moment,204.285,0.02,134.5,1.07,1.46,,191.69,190.59,,,Visualizer
moment,204.451,0.02,134.9,0.95,1.5,,191.57,190.71,,,Visualizer
moment,204.642,0.02,135.3,1.02,1.5,,191.69,190.47,,,Visualizer
moment,204.835,0.02,135.5,0.97,1.55,,191.75,190.58,,,Visualizer
moment,205.106,0.01,135.8,1.08,1.5,,191.64,190.63,,,Visualizer
moment,205.304,0.01,136.2,0.91,1.53,,191.64,190.69,,,Visualizer
moment,205.468,0.01,136.6,1.04,1.53,,191.75,190.61,,,Visualizer
moment,205.748,0.01,136.8,0.99,1.53,,191.75,190.58,,,Visualizer
moment,205.91,0.01,137.1,1.09,1.48,,191.57,190.62,,,Visualizer
moment,206.117,0.0,137.4,0.93,1.53,,191.52,190.52,,,Visualizer
moment,206.299,0.01,137.8,1.05,1.53,,191.57,190.38,,,Visualizer
moment,206.569,0.01,138.2,0.97,1.58,,191.64,190.54,,,Visualizer
moment,206.759,0.01,138.4,0.99,1.53,,191.34,190.56,,,Visualizer
moment,206.938,0.01,138.7,0.94,1.55,,191.52,190.5,,,Visualizer
moment,207.174,0.01,139.0,1.06,1.55,,191.34,190.5,,,Visualizer
moment,207.385,0.01,139.6,0.92,1.58,,191.52,190.57,,,Visualizer
moment,207.581,0.01,139.8,1.01,1.53,,191.28,190.64,,,Visualizer
moment,207.763,0.01,140.0,1.05,1.58,,191.4,190.6,,,Visualizer
moment,208.039,0.01,140.4,0.9,1.58,,191.05,190.67,,,Visualizer
moment,208.213,0.01,140.6,1.03,1.55,,190.98,190.57,,,Visualizer
moment,208.406,0.0,141.0,1.01,1.53,,190.93,190.56,,,Visualizer
moment,208.598,0.0,141.3,0.98,1.58,,190.75,190.55,,,Visualizer
moment,208.871,0.01,141.8,1.07,1.6,,191.05,190.52,,,Visualizer
moment,209.03,0.01,141.9,0.97,1.55,,190.63,190.54,,,Visualizer
moment,209.223,0.01,142.4,1.04,1.58,,190.75,190.5,,,Visualizer
moment,209.509,0.01,142.6,0.96,1.58,,190.93,190.37,,,Visualizer
moment,209.675,0.01,143.1,0.99,1.55,,190.58,190.34,,,Visualizer
moment,209.86,0.02,143.6,0.97,1.63,,190.46,190.42,,,Visualizer
moment,210.051,0.02,143.7,1.05,1.63,,190.63,190.47,,,Visualizer
moment,210.327,0.01,144.1,0.99,1.63,,190.46,190.33,,,Visualizer
moment,210.506,0.02,144.3,0.99,1.6,,190.4,190.31,,,Visualizer
moment,210.693,0.01,144.8,1.03,1.63,,190.51,190.26,,,Visualizer
moment,210.881,0.02,145.0,0.88,1.65,,190.58,190.31,,,Visualizer
moment,211.154,0.01,145.3,0.98,1.55,,190.63,190.27,,,Visualizer
moment,211.325,0.02,145.8,1.03,1.63,,190.58,190.29,,,Visualizer
moment,211.521,0.01,146.1,0.96,1.6,,190.63,190.31,,,Visualizer
moment,211.711,0.02,146.4,1.04,1.63,,190.75,190.25,,,Visualizer
moment,212.0,0.01,146.8,1.0,1.68,,190.93,190.2,,,Visualizer
moment,212.154,0.02,147.3,1.09,1.68,,190.81,190.09,,,Visualizer
moment,212.391,0.01,147.5,0.94,1.65,,190.98,190.14,,,Visualizer
moment,212.584,0.02,147.9,1.06,1.65,,190.75,190.17,,,Visualizer
moment,212.781,0.01,148.3,0.94,1.68,,191.05,190.17,,,Visualizer
moment,212.981,0.01,148.6,1.01,1.65,,191.17,190.12,,,Visualizer
moment,213.177,0.01,148.8,1.06,1.7,,191.1,190.15,,,Visualizer
moment,213.455,0.01,149.3,0.96,1.68,,191.1,190.16,,,Visualizer
moment,213.623,0.02,149.7,1.03,1.7,,191.28,190.07,,,Visualizer
moment,213.817,0.02,149.9,1.01,1.68,,191.17,190.12,,,Visualizer
moment,214.096,0.02,150.2,1.03,1.7,,191.28,190.13,,,Visualizer
moment,214.245,0.03,150.9,0.96,1.68,,191.28,190.05,,,Visualizer
moment,214.447,0.02,150.9,1.07,1.68,,191.52,190.01,,,Visualizer
moment,214.636,0.01,151.4,0.89,1.73,,191.22,189.95,,,Visualizer
