information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.944,0.02,68.4,1.24,0.61,,90.43,88.11,,,Visualizer
moment,143.131,0.03,68.7,1.09,0.91,,90.43,88.17,,,Visualizer
moment,143.361,0.02,68.8,1.1,0.61,,90.6,88.22,,,Visualizer
moment,143.618,0.01,69.1,1.18,0.71,,90.7,88.2,,,Visualizer
moment,143.768,0.02,69.0,1.18,0.61,,90.77,88.19,,,Visualizer
moment,143.994,0.02,69.3,1.1,0.71,,90.8,88.17,,,Visualizer
moment,144.181,0.02,69.2,1.08,0.51,,90.83,88.12,,,Visualizer
moment,144.406,0.02,69.8,1.24,1.01,,90.9,88.18,,,Visualizer
moment,144.594,0.02,69.6,1.11,0.71,,90.93,88.16,,,Visualizer
moment,144.819,0.01,69.7,1.09,0.61,,90.86,88.12,,,Visualizer
moment,145.006,0.01,69.8,1.14,0.51,,90.8,88.16,,,Visualizer
moment,145.231,0.02,69.9,1.21,0.71,,90.77,88.17,,,Visualizer
moment,145.456,0.03,70.4,1.09,0.81,,90.7,88.23,,,Visualizer
moment,145.647,0.02,70.6,1.07,1.01,,90.66,88.23,,,Visualizer
moment,145.869,0.01,70.6,1.08,0.81,,90.6,88.24,,,Visualizer
moment,146.167,0.02,70.7,1.19,0.81,,90.63,88.33,,,Visualizer
moment,146.296,0.02,70.8,1.1,0.51,,90.66,88.32,,,Visualizer
moment,146.469,0.01,70.8,1.05,0.2,,90.57,88.3,,,Visualizer
moment,146.694,0.02,70.8,1.18,0.2,,90.8,88.3,,,Visualizer
moment,146.881,0.01,71.3,1.15,0.71,,90.63,88.36,,,Visualizer
moment,147.106,0.01,71.4,1.07,0.71,,90.63,88.32,,,Visualizer
moment,147.331,0.01,71.6,1.07,0.71,,90.66,88.31,,,Visualizer
moment,147.518,0.01,71.8,1.15,1.01,,90.5,88.28,,,Visualizer
moment,147.743,0.01,71.8,1.12,0.81,,90.5,88.23,,,Visualizer
moment,147.933,0.01,71.8,1.1,0.51,,90.43,88.32,,,Visualizer
moment,148.156,0.01,72.1,1.09,0.71,,90.34,88.4,,,Visualizer
moment,148.367,0.01,72.3,1.14,0.81,,90.37,88.37,,,Visualizer
moment,148.572,0.01,72.5,1.21,0.71,,90.37,88.37,,,Visualizer
moment,148.793,0.02,72.5,1.1,0.71,,90.27,88.42,,,Visualizer
moment,148.98,0.01,72.6,1.07,0.61,,90.2,88.4,,,Visualizer
moment,149.21,0.01,72.9,1.14,0.61,,90.27,88.37,,,Visualizer
moment,149.393,0.01,73.1,1.17,0.81,,90.27,88.35,,,Visualizer
moment,149.62,0.01,73.0,1.09,0.51,,90.2,88.45,,,Visualizer
moment,149.806,0.01,73.2,1.09,0.71,,90.07,88.43,,,Visualizer
moment,150.033,0.01,73.4,1.12,0.71,,90.04,88.43,,,Visualizer
moment,150.218,0.01,73.6,1.19,0.51,,90.0,88.44,,,Visualizer
moment,150.443,0.01,73.7,1.09,0.61,,89.94,88.42,,,Visualizer
moment,150.63,0.01,73.8,1.09,0.81,,89.91,88.45,,,Visualizer
moment,150.855,0.01,74.0,1.07,0.61,,89.94,88.38,,,Visualizer
moment,151.081,0.02,74.0,1.17,0.61,,89.94,88.34,,,Visualizer
moment,151.268,0.02,74.5,1.1,0.91,,89.94,88.4,,,Visualizer
moment,151.493,0.01,74.6,1.06,0.81,,89.94,88.42,,,Visualizer
moment,151.681,0.01,74.7,1.09,0.91,,90.0,88.41,,,Visualizer
moment,151.921,0.02,74.8,1.27,0.81,,89.91,88.46,,,Visualizer
moment,152.093,0.02,74.9,1.14,0.61,,89.97,88.39,,,Visualizer
moment,152.318,0.02,75.1,1.12,0.71,,89.94,88.39,,,Visualizer
moment,152.508,0.01,75.3,1.09,0.71,,90.04,88.37,,,Visualizer
moment,152.731,0.02,75.4,1.07,0.71,,90.0,88.34,,,Visualizer
moment,152.956,0.01,75.7,1.21,0.81,,89.94,88.35,,,Visualizer
moment,153.147,0.02,75.8,1.12,0.91,,90.04,88.34,,,Visualizer
moment,153.369,0.01,75.8,1.1,0.51,,89.94,88.35,,,Visualizer
moment,153.556,0.01,75.8,1.09,0.41,,90.04,88.34,,,Visualizer
moment,153.782,0.01,76.1,1.1,0.61,,89.94,88.35,,,Visualizer
moment,153.969,0.01,76.5,1.25,0.71,,90.04,88.32,,,Visualizer
moment,154.193,0.02,76.5,1.16,0.71,,90.07,88.34,,,Visualizer
moment,154.418,0.02,76.7,1.11,0.91,,90.07,88.34,,,Visualizer
moment,154.678,0.01,76.8,1.06,0.81,,90.17,88.36,,,Visualizer
moment,154.831,0.01,76.9,1.1,0.81,,90.14,88.38,,,Visualizer
moment,155.018,0.01,77.3,1.09,0.81,,90.23,88.39,,,Visualizer
moment,155.243,0.01,77.3,1.26,0.71,,90.2,88.4,,,Visualizer
moment,155.431,0.02,77.3,1.15,0.51,,90.2,88.36,,,Visualizer
moment,155.656,0.01,77.5,1.11,0.71,,90.2,88.39,,,Visualizer
moment,155.844,0.01,77.7,1.07,0.71,,90.27,88.43,,,Visualizer
moment,156.068,0.01,78.1,1.08,0.81,,90.2,88.38,,,Visualizer
moment,156.256,0.01,78.0,1.09,0.71,,90.2,88.32,,,Visualizer
moment,156.518,0.01,78.2,1.27,0.71,,90.07,88.38,,,Visualizer
moment,156.705,0.02,78.4,1.15,0.91,,90.17,88.42,,,Visualizer
moment,156.893,0.01,78.5,1.13,0.81,,90.14,88.44,,,Visualizer
moment,157.135,0.01,78.7,1.08,0.71,,90.14,88.39,,,Visualizer
moment,157.306,0.01,78.9,1.05,0.91,,90.04,88.46,,,Visualizer
moment,157.531,0.01,79.1,1.09,0.91,,90.17,88.39,,,Visualizer
moment,157.718,0.01,79.3,1.27,0.81,,90.0,88.42,,,Visualizer
moment,157.943,0.02,79.3,1.12,0.91,,90.07,88.42,,,Visualizer
moment,158.168,0.01,79.5,1.12,0.81,,90.0,88.47,,,Visualizer
moment,158.355,0.01,79.6,1.08,0.71,,90.04,88.51,,,Visualizer
moment,158.58,0.01,79.7,1.05,0.61,,90.04,88.42,,,Visualizer
moment,158.768,0.01,79.9,1.06,0.61,,89.94,88.4,,,Visualizer
moment,158.993,0.01,80.1,1.25,0.71,,89.8,88.43,,,Visualizer
moment,159.181,0.02,80.3,1.14,0.91,,89.97,88.42,,,Visualizer
moment,159.406,0.01,80.3,1.12,0.71,,89.77,88.38,,,Visualizer
moment,159.628,0.01,80.7,1.08,0.81,,89.84,88.34,,,Visualizer
moment,159.818,0.01,80.8,1.06,0.91,,89.74,88.43,,,Visualizer
moment,160.05,0.02,80.7,1.1,0.61,,89.71,88.39,,,Visualizer
moment,160.231,0.01,80.8,1.27,0.51,,89.71,88.3,,,Visualizer
moment,160.455,0.01,81.3,1.09,0.81,,89.71,88.31,,,Visualizer
moment,160.643,0.01,81.5,1.15,0.81,,89.84,88.4,,,Visualizer
moment,160.868,0.01,81.7,1.09,1.01,,89.77,88.35,,,Visualizer
moment,161.056,0.01,81.7,1.06,1.01,,89.8,88.34,,,Visualizer
moment,161.28,0.01,81.7,1.08,0.71,,89.74,88.28,,,Visualizer
moment,161.468,0.01,82.2,1.25,0.71,,89.8,88.3,,,Visualizer
moment,161.731,0.01,82.4,1.18,0.91,,89.8,88.27,,,Visualizer
moment,161.918,0.01,82.4,1.15,0.71,,89.71,88.27,,,Visualizer
moment,162.159,0.01,82.5,1.11,0.91,,89.71,88.28,,,Visualizer
moment,162.33,0.01,82.7,1.07,1.01,,89.8,88.25,,,Visualizer
moment,162.518,0.01,82.8,1.06,0.61,,89.77,88.21,,,Visualizer
moment,162.743,0.01,83.0,1.22,0.71,,89.74,88.25,,,Visualizer
moment,162.931,0.01,83.1,1.11,0.81,,89.68,88.21,,,Visualizer
moment,163.155,0.01,83.4,1.09,0.91,,89.61,88.14,,,Visualizer
moment,163.343,0.01,83.5,1.1,0.81,,89.51,88.3,,,Visualizer
moment,163.567,0.01,83.6,1.1,0.71,,89.41,88.22,,,Visualizer
moment,163.792,0.01,83.7,1.24,0.71,,89.45,88.16,,,Visualizer
moment,163.98,0.01,84.0,1.11,0.91,,89.48,88.27,,,Visualizer
moment,164.205,0.01,84.2,1.09,0.71,,89.31,88.16,,,Visualizer
moment,164.396,0.01,84.3,1.17,0.81,,89.28,88.2,,,Visualizer
moment,164.619,0.01,84.5,1.2,0.81,,89.15,88.22,,,Visualizer
moment,164.919,0.01,84.9,1.09,0.71,,89.11,88.23,,,Visualizer
moment,165.037,0.01,84.9,1.07,0.71,,88.92,88.3,,,Visualizer
moment,165.218,0.01,85.0,1.21,0.71,,88.88,88.22,,,Visualizer
moment,165.443,0.01,85.0,1.11,0.61,,88.82,88.19,,,Visualizer
moment,165.667,0.01,85.4,1.08,0.91,,88.56,88.22,,,Visualizer
moment,165.855,0.01,85.6,1.17,0.81,,88.46,88.23,,,Visualizer
moment,166.08,0.01,85.6,1.18,0.71,,88.33,88.26,,,Visualizer
moment,166.268,0.01,85.8,1.09,0.81,,88.23,88.15,,,Visualizer
moment,166.494,0.01,86.1,1.18,1.01,,88.04,88.12,,,Visualizer
moment,166.68,0.01,86.2,1.16,0.91,,87.87,88.08,,,Visualizer
moment,166.907,0.01,86.3,1.09,0.71,,87.68,88.06,,,Visualizer
moment,167.094,0.01,86.5,1.12,0.81,,87.51,88.06,,,Visualizer
moment,167.385,0.01,86.8,1.2,0.81,,87.35,88.01,,,Visualizer
moment,167.543,0.01,86.9,1.1,0.81,,87.22,88.04,,,Visualizer
moment,167.732,0.01,87.0,1.09,0.81,,87.09,88.01,,,Visualizer
moment,167.955,0.01,87.1,1.19,0.81,,86.93,87.96,,,Visualizer
moment,168.143,0.01,87.1,1.07,0.61,,86.86,87.96,,,Visualizer
moment,168.367,0.01,87.6,1.08,0.71,,86.89,87.92,,,Visualizer
moment,168.556,0.01,87.8,1.24,0.91,,86.63,87.92,,,Visualizer
moment,168.78,0.01,87.8,1.08,0.81,,86.5,87.81,,,Visualizer
moment,168.968,0.01,88.2,1.09,1.12,,86.54,87.76,,,Visualizer
moment,169.192,0.01,88.3,1.07,1.01,,86.57,87.73,,,Visualizer
moment,169.493,0.01,88.4,1.22,0.81,,86.44,87.7,,,Visualizer
moment,169.606,0.01,88.5,1.11,0.71,,86.31,87.63,,,Visualizer
moment,169.83,0.01,88.5,1.08,0.71,,86.44,87.58,,,Visualizer
moment,170.145,0.01,89.3,1.12,0.91,,86.63,87.6,,,Visualizer
moment,170.242,0.02,89.3,1.23,0.91,,86.66,87.54,,,Visualizer
moment,170.43,0.02,89.3,1.11,0.91,,86.89,87.49,,,Visualizer
moment,170.655,0.01,89.3,1.09,0.81,,87.12,87.48,,,Visualizer
moment,170.88,0.01,89.6,1.05,1.01,,87.18,87.44,,,Visualizer
moment,171.069,0.01,89.7,1.08,0.51,,87.28,87.4,,,Visualizer
moment,171.293,0.01,89.8,1.25,0.51,,87.54,87.35,,,Visualizer
moment,171.48,0.01,90.2,1.17,0.91,,87.61,87.34,,,Visualizer
moment,171.705,0.01,90.3,1.15,0.81,,87.9,87.27,,,Visualizer
moment,171.893,0.01,90.4,1.1,0.81,,88.07,87.26,,,Visualizer
moment,172.118,0.01,90.6,1.06,0.81,,88.13,87.21,,,Visualizer
moment,172.336,0.01,90.8,1.09,0.71,,88.23,87.18,,,Visualizer
moment,172.53,0.01,91.1,1.16,0.91,,88.39,87.18,,,Visualizer
moment,172.717,0.01,91.2,1.22,0.81,,88.39,87.14,,,Visualizer
moment,172.942,0.01,91.2,1.13,0.71,,88.56,87.17,,,Visualizer
moment,173.167,0.01,91.6,1.12,1.01,,88.66,87.14,,,Visualizer
moment,173.359,0.01,91.8,1.08,0.81,,88.62,87.12,,,Visualizer
moment,173.58,0.01,91.9,1.08,0.81,,88.62,87.18,,,Visualizer
moment,173.768,0.01,92.0,1.26,0.81,,88.52,87.17,,,Visualizer
moment,173.993,0.01,92.3,1.12,1.01,,88.52,87.11,,,Visualizer
moment,174.18,0.01,92.4,1.13,1.01,,88.49,87.15,,,Visualizer
moment,174.407,0.01,92.5,1.1,0.71,,88.39,87.09,,,Visualizer
moment,174.668,0.01,92.8,1.08,0.81,,88.26,87.09,,,Visualizer
moment,174.817,0.01,93.2,1.11,1.22,,88.36,87.12,,,Visualizer
moment,175.18,0.01,93.2,1.19,0.81,,88.26,87.11,,,Visualizer
moment,175.251,0.01,93.2,1.1,0.81,,88.16,87.13,,,Visualizer
moment,175.455,0.01,93.5,1.06,0.91,,88.07,87.07,,,Visualizer
moment,175.642,0.01,93.7,1.08,1.01,,88.04,87.11,,,Visualizer
moment,175.867,0.01,94.0,1.27,0.81,,88.04,87.17,,,Visualizer
moment,176.06,0.01,93.9,1.09,0.71,,88.0,87.08,,,Visualizer
moment,176.28,0.01,93.9,1.08,0.71,,87.93,87.13,,,Visualizer
moment,176.505,0.01,94.5,1.07,0.81,,87.93,87.18,,,Visualizer
moment,176.692,0.01,94.5,1.21,0.71,,87.9,87.15,,,Visualizer
moment,176.918,0.01,94.8,1.05,0.81,,87.8,87.11,,,Visualizer
moment,177.105,0.01,94.9,1.14,1.01,,87.84,87.14,,,Visualizer
moment,177.33,0.01,95.0,1.14,1.12,,87.71,87.13,,,Visualizer
moment,177.658,0.01,95.6,1.05,0.91,,87.58,87.18,,,Visualizer
moment,177.742,0.01,95.6,1.2,0.91,,87.58,87.18,,,Visualizer
moment,177.93,0.01,95.7,1.02,1.01,,87.45,87.18,,,Visualizer
moment,178.155,0.01,96.0,1.13,1.12,,87.35,87.18,,,Visualizer
moment,178.379,0.01,95.9,1.19,0.91,,87.09,87.15,,,Visualizer
moment,178.567,0.01,96.3,1.05,0.91,,86.83,87.19,,,Visualizer
moment,178.792,0.01,96.3,1.18,0.71,,86.47,87.14,,,Visualizer
moment,178.98,0.01,96.6,1.15,1.01,,86.11,87.16,,,Visualizer
moment,179.205,0.01,96.8,1.1,0.81,,85.76,87.18,,,Visualizer
moment,179.396,0.01,96.9,1.08,1.01,,85.43,87.11,,,Visualizer
moment,179.617,0.01,97.3,1.22,1.01,,85.05,87.13,,,Visualizer
moment,179.842,0.01,97.3,1.05,0.81,,84.79,87.15,,,Visualizer
moment,180.081,0.01,97.4,1.02,0.81,,84.69,87.11,,,Visualizer
moment,180.255,0.01,97.9,1.17,1.01,,84.69,87.13,,,Visualizer
moment,180.442,0.01,97.9,1.1,0.91,,84.63,87.1,,,Visualizer
moment,180.667,0.01,98.4,1.21,1.12,,85.18,87.07,,,Visualizer
moment,180.855,0.01,98.4,1.07,1.01,,85.92,86.95,,,Visualizer
moment,181.081,0.01,98.6,1.17,1.32,,86.6,86.88,,,Visualizer
moment,181.268,0.01,99.0,1.14,1.12,,87.38,86.78,,,Visualizer
moment,181.493,0.01,99.1,1.12,1.12,,88.13,86.65,,,Visualizer
moment,181.679,0.01,99.0,1.1,0.91,,88.79,86.62,,,Visualizer
moment,181.905,0.03,99.8,1.2,1.42,,89.57,86.58,,,Visualizer
moment,182.13,0.02,99.8,1.12,1.01,,90.14,86.59,,,Visualizer
moment,182.365,0.01,100.3,1.15,1.22,,90.6,86.54,,,Visualizer
moment,182.542,0.02,100.3,1.16,1.22,,91.2,86.48,,,Visualizer
moment,182.73,0.02,100.6,1.16,1.42,,91.73,86.47,,,Visualizer
moment,182.954,0.02,101.1,1.08,1.22,,92.23,86.5,,,Visualizer
moment,183.149,0.01,101.0,1.14,1.22,,92.63,86.52,,,Visualizer
moment,183.367,0.02,101.7,1.13,1.42,,92.9,86.51,,,Visualizer
moment,183.555,0.02,101.7,1.16,1.42,,93.27,86.59,,,Visualizer
moment,183.78,0.02,102.0,1.03,1.32,,93.44,86.6,,,Visualizer
moment,184.004,0.04,102.2,1.14,1.22,,93.75,86.61,,,Visualizer
moment,184.193,0.03,102.4,1.07,1.22,,93.85,86.7,,,Visualizer
moment,184.417,0.02,102.8,1.2,1.12,,94.12,86.75,,,Visualizer
moment,184.604,0.03,103.1,1.13,1.42,,94.19,86.76,,,Visualizer
moment,184.837,0.03,103.4,1.14,1.22,,94.39,86.77,,,Visualizer
moment,185.021,0.02,103.7,1.21,1.52,,94.36,86.83,,,Visualizer
moment,185.252,0.03,103.9,1.07,1.22,,94.25,86.88,,,Visualizer
moment,185.429,0.03,103.9,1.07,1.12,,94.39,86.86,,,Visualizer
moment,185.654,0.01,104.6,1.16,1.52,,94.19,86.95,,,Visualizer
moment,185.879,0.02,104.8,1.08,1.52,,94.12,86.98,,,Visualizer
moment,186.067,0.02,105.1,1.06,1.22,,94.15,86.93,,,Visualizer
moment,186.292,0.02,105.2,1.22,1.32,,94.12,86.95,,,Visualizer
moment,186.479,0.02,105.5,1.07,1.32,,94.02,87.01,,,Visualizer
moment,186.704,0.02,105.6,1.1,1.01,,93.81,87.0,,,Visualizer
moment,186.898,0.01,105.7,1.08,0.91,,93.85,87.04,,,Visualizer
moment,187.168,0.02,106.2,1.17,1.01,,93.71,87.04,,,Visualizer
moment,187.305,0.02,106.4,1.14,1.01,,93.64,87.02,,,Visualizer
moment,187.567,0.02,106.6,1.09,1.12,,93.64,87.08,,,Visualizer
moment,187.754,0.01,106.8,1.06,1.12,,93.51,87.14,,,Visualizer
moment,187.943,0.01,106.8,1.18,0.91,,93.34,87.12,,,Visualizer
moment,188.167,0.01,107.1,1.15,0.91,,93.14,87.21,,,Visualizer
moment,188.361,0.01,107.2,1.11,0.71,,93.0,87.29,,,Visualizer
moment,188.58,0.01,107.4,1.12,0.91,,93.04,87.33,,,Visualizer
moment,188.767,0.01,107.6,1.09,0.81,,92.87,87.35,,,Visualizer
moment,188.992,0.01,108.2,1.06,1.32,,92.7,87.35,,,Visualizer
moment,189.315,0.01,108.2,1.17,1.01,,92.43,87.39,,,Visualizer
moment,189.404,0.01,108.4,1.12,1.22,,92.43,87.42,,,Visualizer
moment,189.629,0.01,108.7,1.11,1.22,,92.4,87.47,,,Visualizer
moment,189.817,0.01,108.9,1.12,1.01,,92.13,87.55,,,Visualizer
moment,190.041,0.01,108.9,1.08,0.71,,92.06,87.57,,,Visualizer
moment,190.23,0.01,109.0,1.12,0.91,,91.9,87.55,,,Visualizer
moment,190.454,0.01,109.4,1.08,1.01,,91.73,87.56,,,Visualizer
moment,190.642,0.01,109.4,1.29,0.71,,91.7,87.54,,,Visualizer
moment,190.869,0.01,109.9,1.15,1.01,,91.5,87.6,,,Visualizer
moment,191.058,0.01,110.1,1.13,1.22,,91.53,87.61,,,Visualizer
moment,191.32,0.01,110.3,1.08,0.91,,91.3,87.6,,,Visualizer
moment,191.504,0.01,110.7,1.11,1.32,,91.3,87.58,,,Visualizer
moment,191.692,0.01,110.8,1.11,1.22,,91.2,87.56,,,Visualizer
moment,191.917,0.01,111.0,1.08,1.12,,90.9,87.6,,,Visualizer
moment,192.106,0.01,111.2,1.16,0.91,,90.7,87.67,,,Visualizer
moment,192.33,0.01,111.2,1.18,1.01,,90.63,87.6,,,Visualizer
moment,192.52,0.01,111.7,1.17,1.01,,90.46,87.59,,,Visualizer
moment,192.779,0.01,111.8,1.16,0.91,,90.3,87.54,,,Visualizer
moment,192.929,0.01,111.8,1.12,0.91,,90.27,87.53,,,Visualizer
moment,193.216,0.01,112.3,1.07,1.12,,90.17,87.53,,,Visualizer
moment,193.379,0.01,112.4,1.12,1.22,,89.91,87.49,,,Visualizer
moment,193.567,0.01,112.8,1.09,1.12,,89.94,87.49,,,Visualizer
moment,193.794,0.01,113.0,1.08,1.22,,89.64,87.49,,,Visualizer
moment,193.979,0.01,113.2,1.11,1.22,,89.74,87.55,,,Visualizer
moment,194.204,0.01,113.3,1.12,0.91,,89.54,87.56,,,Visualizer
moment,194.392,0.01,113.4,1.08,1.01,,89.45,87.45,,,Visualizer
moment,194.617,0.01,113.8,1.15,0.81,,89.28,87.42,,,Visualizer
moment,194.804,0.01,114.2,1.2,1.12,,89.28,87.47,,,Visualizer
moment,195.029,0.01,114.3,1.17,1.01,,88.98,87.45,,,Visualizer
moment,195.254,0.01,114.6,1.15,1.22,,88.88,87.45,,,Visualizer
moment,195.442,0.01,114.8,1.12,1.32,,88.82,87.44,,,Visualizer
moment,195.772,0.01,115.0,1.07,1.22,,88.66,87.41,,,Visualizer
moment,195.854,0.01,115.4,1.11,1.12,,88.52,87.41,,,Visualizer
moment,196.079,0.01,115.4,1.1,1.12,,88.52,87.4,,,Visualizer
moment,196.267,0.01,115.7,1.07,1.12,,88.33,87.43,,,Visualizer
moment,196.492,0.01,115.7,1.12,0.91,,88.13,87.34,,,Visualizer
moment,196.716,0.01,116.3,1.11,1.22,,88.04,87.3,,,Visualizer
moment,196.905,0.01,116.3,1.27,0.91,,87.93,87.28,,,Visualizer
moment,197.13,0.01,116.6,1.16,1.22,,87.87,87.23,,,Visualizer
moment,197.321,0.01,116.9,1.12,1.22,,87.71,87.27,,,Visualizer
moment,197.542,0.01,116.9,1.07,1.22,,87.61,87.23,,,Visualizer
moment,197.729,0.01,117.2,1.11,1.12,,87.35,87.23,,,Visualizer
moment,197.955,0.01,117.5,1.1,1.22,,87.28,87.2,,,Visualizer
moment,198.145,0.01,117.6,1.06,1.01,,87.28,87.24,,,Visualizer
moment,198.367,0.01,118.1,1.11,1.22,,87.18,87.16,,,Visualizer
moment,198.652,0.01,118.5,1.1,1.22,,87.09,87.18,,,Visualizer
moment,198.78,0.01,118.5,1.18,1.22,,87.02,87.21,,,Visualizer
moment,199.004,0.01,118.8,1.22,1.22,,86.89,87.13,,,Visualizer
moment,199.192,0.01,118.9,1.12,1.22,,86.7,87.17,,,Visualizer
moment,199.416,0.01,119.4,1.09,1.32,,86.66,87.19,,,Visualizer
moment,199.605,0.01,119.8,1.11,1.62,,86.57,87.12,,,Visualizer
moment,199.829,0.01,120.0,1.09,1.52,,86.5,87.08,,,Visualizer
moment,200.017,0.01,120.6,1.07,1.83,,86.44,87.0,,,Visualizer
moment,200.244,0.01,120.9,1.21,1.83,,86.34,86.97,,,Visualizer
moment,200.541,0.01,121.6,1.16,2.13,,86.21,87.02,,,Visualizer
moment,200.654,0.01,121.7,1.09,1.93,,86.05,86.96,,,Visualizer
moment,200.879,0.01,122.2,1.09,2.03,,85.86,86.89,,,Visualizer
moment,201.21,0.01,122.9,1.1,2.03,,85.79,86.98,,,Visualizer
moment,201.291,0.01,122.9,1.07,2.03,,85.86,86.85,,,Visualizer
moment,201.479,0.01,123.0,1.21,1.52,,85.69,86.76,,,Visualizer
moment,201.704,0.01,123.4,1.18,1.42,,85.56,86.75,,,Visualizer
moment,201.929,0.01,123.5,1.11,1.32,,85.37,86.75,,,Visualizer
moment,202.116,0.01,124.1,1.1,1.22,,85.34,86.74,,,Visualizer
moment,202.341,0.01,124.3,1.1,1.32,,85.27,86.68,,,Visualizer
moment,202.529,0.01,124.4,1.07,1.22,,85.24,86.64,,,Visualizer
moment,202.754,0.01,125.0,1.12,1.52,,85.24,86.59,,,Visualizer
moment,202.942,0.01,125.0,1.19,1.22,,85.37,86.57,,,Visualizer
moment,203.204,0.01,125.3,1.11,1.22,,85.21,86.56,,,Visualizer
moment,203.354,0.01,125.5,1.14,1.12,,85.21,86.58,,,Visualizer
moment,203.579,0.01,125.6,1.11,1.22,,85.21,86.54,,,Visualizer
moment,203.767,0.01,126.0,1.08,1.01,,85.18,86.45,,,Visualizer
moment,203.991,0.01,126.4,1.06,1.32,,85.27,86.44,,,Visualizer
moment,204.216,0.01,126.7,1.23,1.22,,85.18,86.41,,,Visualizer
moment,204.404,0.01,126.9,1.14,1.42,,85.18,86.41,,,Visualizer
moment,204.629,0.01,126.9,1.16,1.22,,85.24,86.39,,,Visualizer
moment,204.817,0.01,127.4,1.11,1.22,,85.18,86.36,,,Visualizer
moment,205.042,0.01,127.5,1.09,1.12,,85.27,86.4,,,Visualizer
moment,205.402,0.01,128.0,1.05,1.12,,85.24,86.3,,,Visualizer
moment,205.475,0.01,128.0,1.21,1.12,,85.18,86.28,,,Visualizer
moment,205.716,0.01,128.5,1.14,1.12,,85.14,86.2,,,Visualizer
moment,205.866,0.01,128.9,1.11,1.42,,85.11,86.2,,,Visualizer
moment,206.054,0.01,129.0,1.07,1.32,,85.11,86.18,,,Visualizer
moment,206.279,0.01,129.2,1.09,1.32,,85.05,86.18,,,Visualizer
moment,206.503,0.01,129.6,1.24,1.32,,85.14,86.15,,,Visualizer
moment,206.692,0.01,129.6,1.18,1.22,,85.14,86.09,,,Visualizer
moment,206.916,0.01,130.1,1.13,1.22,,85.11,86.08,,,Visualizer
moment,207.104,0.01,130.4,1.08,1.32,,85.21,86.05,,,Visualizer
moment,207.329,0.01,130.4,1.08,1.22,,85.27,86.07,,,Visualizer
moment,207.554,0.01,131.0,1.09,1.42,,85.24,86.07,,,Visualizer
moment,207.743,0.01,131.1,1.25,1.32,,85.18,85.99,,,Visualizer
moment,207.966,0.01,131.7,1.16,1.52,,85.3,86.0,,,Visualizer
moment,208.23,0.01,131.7,1.13,1.32,,85.4,85.94,,,Visualizer
moment,208.378,0.01,131.7,1.08,1.32,,85.34,85.93,,,Visualizer
moment,208.567,0.01,132.3,1.06,1.32,,85.27,85.9,,,Visualizer
moment,208.792,0.01,132.6,1.19,1.52,,85.3,85.89,,,Visualizer
moment,208.979,0.01,132.8,1.13,1.12,,85.34,85.89,,,Visualizer
moment,209.205,0.01,133.2,1.09,1.52,,85.3,85.85,,,Visualizer
moment,209.428,0.01,133.3,1.11,1.32,,85.3,85.83,,,Visualizer
moment,209.616,0.01,134.0,1.08,1.42,,85.37,85.85,,,Visualizer
moment,210.016,0.01,134.3,1.25,1.32,,85.27,85.8,,,Visualizer
moment,210.034,0.01,134.4,1.1,1.32,,85.34,85.79,,,Visualizer
moment,210.253,0.01,134.8,1.11,1.52,,85.34,85.72,,,Visualizer
moment,210.441,0.01,134.8,1.05,1.42,,85.3,85.74,,,Visualizer
moment,210.666,0.01,135.6,1.22,1.62,,85.4,85.71,,,Visualizer
moment,210.891,0.01,135.5,1.13,1.32,,85.37,85.68,,,Visualizer
moment,211.078,0.01,135.7,1.1,1.42,,85.37,85.71,,,Visualizer
moment,211.304,0.01,136.2,1.13,1.42,,85.24,85.72,,,Visualizer
moment,211.492,0.01,136.5,1.2,1.62,,85.27,85.69,,,Visualizer
moment,211.716,0.01,136.9,1.09,1.42,,85.11,85.66,,,Visualizer
moment,211.907,0.01,137.0,1.06,1.52,,85.08,85.63,,,Visualizer
moment,212.128,0.01,137.2,1.16,1.22,,85.02,85.66,,,Visualizer
moment,212.318,0.01,137.8,1.09,1.52,,84.92,85.6,,,Visualizer
moment,212.679,0.01,138.3,1.05,1.52,,84.82,85.65,,,Visualizer
moment,212.766,0.01,138.4,1.2,1.52,,84.79,85.58,,,Visualizer
moment,212.954,0.01,138.6,1.12,1.62,,84.79,85.56,,,Visualizer
moment,213.178,0.01,138.8,1.07,1.62,,84.6,85.55,,,Visualizer
moment,213.366,0.01,139.4,1.21,1.42,,84.69,85.53,,,Visualizer
moment,213.591,0.01,139.4,1.14,1.22,,84.66,85.5,,,Visualizer
moment,213.778,0.01,139.8,1.08,1.42,,84.6,85.45,,,Visualizer
moment,214.006,0.01,140.4,1.2,1.62,,84.69,85.51,,,Visualizer
moment,214.192,0.01,140.5,1.18,1.72,,84.73,85.48,,,Visualizer
moment,214.416,0.01,141.0,1.09,1.62,,84.66,85.36,,,Visualizer
moment,214.641,0.01,141.1,1.05,1.52,,84.76,85.44,,,Visualizer
moment,214.829,0.01,141.4,1.16,1.62,,84.69,85.38,,,Visualizer
moment,215.053,0.01,141.8,1.09,1.42,,84.89,85.4,,,Visualizer
moment,215.242,0.01,142.1,1.03,1.52,,84.86,85.32,,,Visualizer
