information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.869,0.01,119.82,0.83,1.21,,91.48,92.09,,,Visualizer
moment,143.09,0.0,120.01,0.83,1.18,,91.62,92.09,,,Visualizer
moment,143.269,0.01,120.23,0.82,1.09,,91.55,92.1,,,Visualizer
moment,143.496,0.01,120.34,0.85,1.07,,91.72,92.11,,,Visualizer
moment,143.724,0.01,120.82,0.83,1.22,,91.65,92.1,,,Visualizer
moment,143.946,0.01,121.01,0.81,1.16,,91.79,92.14,,,Visualizer
moment,144.124,0.0,121.24,0.84,1.2,,91.99,92.13,,,Visualizer
moment,144.349,0.01,121.52,0.84,1.26,,91.92,92.01,,,Visualizer
moment,144.529,0.01,121.84,0.82,1.25,,91.92,92.05,,,Visualizer
moment,144.801,0.01,121.96,0.85,1.25,,92.12,92.12,,,Visualizer
moment,144.936,0.0,122.23,0.83,1.28,,92.12,92.08,,,Visualizer
moment,145.16,0.01,122.51,0.85,1.24,,92.19,92.1,,,Visualizer
moment,145.385,0.01,122.69,0.85,1.14,,92.22,92.14,,,Visualizer
moment,145.619,0.01,123.13,0.82,1.26,,92.36,92.07,,,Visualizer
moment,145.79,0.01,123.28,0.86,1.12,,92.32,92.04,,,Visualizer
moment,146.019,0.01,123.49,0.85,1.14,,92.32,92.1,,,Visualizer
moment,146.195,0.01,123.76,0.85,1.22,,92.49,92.07,,,Visualizer
moment,146.42,0.01,124.01,0.86,1.29,,92.49,92.03,,,Visualizer
moment,146.599,0.01,124.16,0.83,1.3,,92.63,92.06,,,Visualizer
moment,146.825,0.0,124.6,0.86,1.29,,92.59,92.03,,,Visualizer
moment,147.05,0.0,124.85,0.85,1.33,,92.46,92.04,,,Visualizer
moment,147.23,0.0,124.92,0.85,1.26,,92.46,92.02,,,Visualizer
moment,147.455,0.0,125.3,0.86,1.26,,92.49,92.1,,,Visualizer
moment,147.681,0.01,125.56,0.84,1.27,,92.49,92.12,,,Visualizer
moment,147.859,0.0,125.78,0.86,1.15,,92.53,92.03,,,Visualizer
moment,148.085,0.0,126.11,0.86,1.23,,92.53,92.11,,,Visualizer
moment,148.31,0.0,126.32,0.83,1.25,,92.63,92.1,,,Visualizer
moment,148.502,0.0,126.6,0.87,1.27,,92.56,92.08,,,Visualizer
moment,148.715,0.0,126.77,0.84,1.18,,92.53,92.08,,,Visualizer
moment,148.894,0.0,127.08,0.87,1.27,,92.46,92.02,,,Visualizer
moment,149.125,0.0,127.29,0.86,1.15,,92.53,92.06,,,Visualizer
moment,149.346,0.0,127.54,0.85,1.19,,92.39,92.11,,,Visualizer
moment,149.524,0.0,127.92,0.88,1.29,,92.43,92.05,,,Visualizer
moment,149.75,0.0,128.12,0.84,1.32,,92.36,92.07,,,Visualizer
moment,149.976,0.0,128.35,0.88,1.24,,92.36,92.07,,,Visualizer
moment,150.182,0.0,128.61,0.86,1.29,,92.29,92.03,,,Visualizer
moment,150.38,0.0,128.99,0.84,1.42,,92.32,92.06,,,Visualizer
moment,150.572,0.0,129.17,0.97,1.22,,92.12,92.08,,,Visualizer
moment,150.784,0.0,129.41,0.89,1.26,,92.16,92.04,,,Visualizer
moment,151.013,0.0,129.67,0.88,1.29,,92.12,91.98,,,Visualizer
moment,151.192,0.0,129.77,0.85,1.27,,92.02,92.06,,,Visualizer
moment,151.419,0.0,130.1,0.82,1.08,,91.99,92.02,,,Visualizer
moment,151.686,0.0,130.46,0.9,1.26,,92.05,91.96,,,Visualizer
moment,151.858,0.0,130.7,0.88,1.26,,92.02,92.08,,,Visualizer
moment,152.045,0.0,130.92,0.88,1.22,,91.89,92.0,,,Visualizer
moment,152.272,0.0,131.12,0.85,1.24,,91.79,91.91,,,Visualizer
moment,152.495,0.0,131.38,0.87,1.25,,91.62,92.01,,,Visualizer
moment,152.677,0.0,131.62,0.86,1.13,,91.45,92.05,,,Visualizer
moment,152.855,0.0,131.93,0.87,1.2,,91.28,91.98,,,Visualizer
moment,153.08,0.0,132.12,0.87,1.17,,91.08,91.96,,,Visualizer
moment,153.305,0.0,132.42,0.85,1.27,,90.78,92.0,,,Visualizer
moment,153.485,0.0,132.68,0.88,1.27,,90.41,91.93,,,Visualizer
moment,153.756,0.0,132.83,0.87,1.18,,90.14,91.89,,,Visualizer
moment,153.9,0.0,133.15,0.86,1.19,,89.71,91.96,,,Visualizer
moment,154.114,0.0,133.47,0.87,1.32,,89.28,91.98,,,Visualizer
moment,154.34,0.0,133.76,0.87,1.31,,89.04,91.93,,,Visualizer
moment,154.531,0.0,134.0,0.88,1.29,,88.84,91.81,,,Visualizer
moment,154.753,0.0,134.15,0.86,1.31,,88.64,91.86,,,Visualizer
moment,154.97,0.0,134.5,0.86,1.32,,88.45,91.88,,,Visualizer
moment,155.149,0.0,134.66,0.88,1.16,,88.21,91.83,,,Visualizer
moment,155.375,0.0,135.04,0.88,1.25,,88.32,91.8,,,Visualizer
moment,155.6,0.0,135.33,0.87,1.3,,88.09,91.74,,,Visualizer
moment,155.802,0.0,135.54,0.86,1.23,,88.09,91.67,,,Visualizer
moment,156.005,0.0,135.8,0.88,1.27,,88.12,91.74,,,Visualizer
moment,156.185,0.0,136.05,0.87,1.4,,88.09,91.67,,,Visualizer
moment,156.41,0.0,136.27,0.9,1.4,,88.02,91.7,,,Visualizer
moment,156.635,0.0,136.63,0.87,1.27,,88.09,91.74,,,Visualizer
moment,156.815,0.0,136.73,0.89,1.33,,88.15,91.66,,,Visualizer
moment,157.041,0.0,136.94,0.87,1.22,,88.35,91.59,,,Visualizer
moment,157.265,0.0,137.38,0.89,1.3,,88.48,91.67,,,Visualizer
moment,157.445,0.0,137.55,0.96,1.25,,88.68,91.6,,,Visualizer
moment,157.67,0.0,137.82,0.87,1.31,,88.68,91.59,,,Visualizer
moment,157.85,0.0,138.12,0.93,1.36,,88.88,91.6,,,Visualizer
moment,158.075,0.0,138.44,0.9,1.47,,88.75,91.61,,,Visualizer
moment,158.305,0.0,138.68,0.88,1.27,,88.75,91.6,,,Visualizer
moment,158.482,0.0,138.91,0.86,1.33,,88.81,91.55,,,Visualizer
moment,158.705,0.0,139.12,0.86,1.27,,88.64,91.51,,,Visualizer
moment,158.929,0.0,139.36,0.85,1.21,,88.45,91.54,,,Visualizer
moment,159.11,0.0,139.76,0.89,1.29,,88.25,91.46,,,Visualizer
moment,159.335,0.0,140.03,0.87,1.32,,87.75,91.45,,,Visualizer
moment,159.516,0.0,140.17,0.87,1.23,,87.29,91.45,,,Visualizer
moment,159.742,0.0,140.5,0.9,1.35,,87.26,91.44,,,Visualizer
moment,159.964,0.0,140.88,0.94,1.36,,87.66,91.39,,,Visualizer
moment,160.146,0.0,140.96,0.88,1.17,,88.18,91.31,,,Visualizer
moment,160.372,0.01,141.44,0.97,1.26,,89.21,91.31,,,Visualizer
moment,160.597,0.02,141.66,0.86,1.29,,90.07,91.21,,,Visualizer
moment,160.775,0.04,141.76,0.93,1.23,,90.91,91.18,,,Visualizer
moment,161.002,0.05,142.13,0.95,1.22,,91.99,91.14,,,Visualizer
moment,161.184,0.05,142.29,0.85,1.3,,92.7,91.13,,,Visualizer
moment,161.406,0.05,142.55,0.94,1.28,,93.41,91.06,,,Visualizer
moment,161.63,0.05,143.05,0.95,1.36,,94.03,91.08,,,Visualizer
moment,161.81,0.07,143.18,0.87,1.39,,94.61,91.05,,,Visualizer
moment,162.035,0.07,143.55,0.93,1.39,,95.2,91.07,,,Visualizer
moment,162.26,0.07,143.82,0.87,1.36,,95.65,91.2,,,Visualizer
moment,162.44,0.1,143.91,0.94,1.33,,95.96,91.2,,,Visualizer
moment,162.711,0.11,144.31,0.88,1.23,,96.27,91.24,,,Visualizer
moment,162.854,0.1,144.53,0.96,1.32,,96.66,91.23,,,Visualizer
moment,163.073,0.11,144.74,0.9,1.3,,96.87,91.31,,,Visualizer
moment,163.294,0.12,145.1,0.9,1.25,,97.18,91.45,,,Visualizer
moment,163.474,0.08,145.32,0.95,1.35,,97.29,91.53,,,Visualizer
moment,163.701,0.08,145.65,0.87,1.31,,97.5,91.61,,,Visualizer
moment,163.925,0.08,145.89,0.89,1.21,,97.64,91.62,,,Visualizer
moment,164.105,0.06,146.12,0.93,1.21,,97.78,91.7,,,Visualizer
moment,164.331,0.1,146.45,0.85,1.32,,97.96,91.82,,,Visualizer
moment,164.554,0.06,146.8,0.85,1.45,,97.99,91.93,,,Visualizer
moment,164.735,0.05,146.89,0.99,1.36,,98.21,92.06,,,Visualizer
moment,164.96,0.08,147.25,0.88,1.33,,98.24,92.23,,,Visualizer
moment,165.14,0.09,147.52,0.87,1.37,,98.24,92.33,,,Visualizer
moment,165.367,0.04,147.87,0.84,1.39,,98.28,92.38,,,Visualizer
moment,165.635,0.05,148.13,0.96,1.3,,98.35,92.58,,,Visualizer
moment,165.782,0.06,148.33,0.9,1.29,,98.38,92.64,,,Visualizer
moment,165.999,0.06,148.69,0.9,1.41,,98.53,92.69,,,Visualizer
moment,166.22,0.04,148.88,0.87,1.33,,98.46,92.8,,,Visualizer
moment,166.4,0.03,149.1,0.85,1.2,,98.49,92.93,,,Visualizer
moment,166.629,0.03,149.38,1.01,1.22,,98.46,92.99,,,Visualizer
moment,166.805,0.04,149.75,0.91,1.39,,98.56,93.03,,,Visualizer
moment,167.033,0.04,149.98,0.9,1.26,,98.49,93.07,,,Visualizer
moment,167.254,0.02,150.26,0.88,1.35,,98.53,93.21,,,Visualizer
moment,167.435,0.01,150.52,0.9,1.39,,98.6,93.19,,,Visualizer
moment,167.663,0.02,150.75,0.86,1.34,,98.6,93.22,,,Visualizer
moment,167.885,0.01,151.02,0.94,1.24,,98.53,93.25,,,Visualizer
moment,168.065,0.02,151.17,0.99,1.29,,98.42,93.25,,,Visualizer
moment,168.293,0.03,151.64,0.93,1.35,,98.42,93.36,,,Visualizer
moment,168.478,0.02,151.91,0.91,1.36,,98.49,93.35,,,Visualizer
moment,168.695,0.01,152.16,0.91,1.38,,98.53,93.35,,,Visualizer
moment,168.92,0.01,152.39,0.88,1.34,,98.53,93.44,,,Visualizer
moment,169.1,0.01,152.54,0.91,1.34,,98.46,93.44,,,Visualizer
moment,169.324,0.01,153.06,0.88,1.39,,98.46,93.46,,,Visualizer
moment,169.55,0.01,153.32,0.91,1.38,,98.31,93.51,,,Visualizer
moment,169.729,0.01,153.54,0.9,1.35,,98.21,93.53,,,Visualizer
moment,169.958,0.01,153.85,0.89,1.43,,98.07,93.53,,,Visualizer
moment,170.134,0.02,154.11,0.91,1.27,,97.96,93.58,,,Visualizer
moment,170.406,0.01,154.23,0.92,1.27,,97.92,93.64,,,Visualizer
moment,170.626,0.01,154.71,0.91,1.36,,97.78,93.58,,,Visualizer
moment,170.764,0.01,154.97,0.92,1.4,,97.64,93.65,,,Visualizer
moment,170.991,0.01,155.26,0.91,1.38,,97.5,93.67,,,Visualizer
moment,171.216,0.01,155.55,0.93,1.41,,97.32,93.63,,,Visualizer
moment,171.394,0.01,155.75,0.92,1.35,,97.18,93.66,,,Visualizer
moment,171.666,0.01,156.13,0.92,1.39,,97.04,93.74,,,Visualizer
moment,171.845,0.01,156.41,1.06,1.41,,96.97,93.68,,,Visualizer
moment,172.026,0.01,156.65,0.97,1.36,,96.76,93.71,,,Visualizer
moment,172.25,0.01,156.96,0.95,1.38,,96.66,93.76,,,Visualizer
moment,172.429,0.01,157.21,0.94,1.43,,96.59,93.74,,,Visualizer
moment,172.657,0.0,157.59,0.9,1.43,,96.41,93.77,,,Visualizer
moment,172.971,0.01,157.98,0.93,1.42,,96.31,93.77,,,Visualizer
moment,173.152,0.0,158.09,0.9,1.41,,96.13,93.84,,,Visualizer
moment,173.287,0.0,158.24,0.92,1.41,,96.03,93.77,,,Visualizer
moment,173.515,0.0,158.47,0.9,1.33,,96.0,93.8,,,Visualizer
moment,173.691,0.0,158.89,0.91,1.27,,95.79,93.82,,,Visualizer
moment,173.915,0.0,159.27,0.9,1.42,,95.61,93.81,,,Visualizer
moment,174.094,0.0,159.41,0.91,1.4,,95.65,93.82,,,Visualizer
moment,174.32,0.0,159.82,0.91,1.44,,95.54,93.83,,,Visualizer
moment,174.546,0.0,160.1,0.93,1.44,,95.51,93.81,,,Visualizer
moment,174.725,0.0,160.36,0.9,1.44,,95.34,93.87,,,Visualizer
moment,174.951,0.0,160.64,0.93,1.34,,95.27,93.87,,,Visualizer
moment,175.176,0.0,160.95,0.91,1.36,,95.09,93.78,,,Visualizer
moment,175.359,0.0,161.3,0.93,1.45,,95.2,93.8,,,Visualizer
moment,175.626,0.0,161.63,0.91,1.49,,95.09,93.84,,,Visualizer
moment,175.759,0.0,161.85,0.94,1.46,,95.06,93.83,,,Visualizer
moment,175.989,0.0,162.03,0.91,1.36,,94.95,93.81,,,Visualizer
moment,176.209,0.0,162.39,0.94,1.41,,94.95,93.82,,,Visualizer
moment,176.389,0.0,162.75,0.9,1.42,,94.78,93.87,,,Visualizer
moment,176.618,0.0,163.01,1.03,1.35,,94.82,93.86,,,Visualizer
moment,176.84,0.0,163.28,0.93,1.4,,94.71,93.82,,,Visualizer
moment,177.019,0.0,163.6,0.92,1.53,,94.75,93.8,,,Visualizer
moment,177.246,0.0,163.85,0.94,1.43,,94.51,93.78,,,Visualizer
moment,177.425,0.0,164.15,0.89,1.37,,94.61,93.78,,,Visualizer
moment,177.65,0.0,164.53,0.93,1.48,,94.44,93.75,,,Visualizer
moment,177.875,0.0,164.79,0.93,1.47,,94.13,93.7,,,Visualizer
moment,178.055,0.0,164.89,0.94,1.39,,93.82,93.73,,,Visualizer
moment,178.326,0.0,165.34,0.9,1.46,,93.41,93.8,,,Visualizer
moment,178.548,0.0,165.71,0.96,1.41,,92.9,93.73,,,Visualizer
moment,178.686,0.0,165.95,0.92,1.39,,92.49,93.72,,,Visualizer
moment,178.91,0.0,166.29,0.88,1.46,,92.09,93.75,,,Visualizer
moment,179.134,0.0,166.48,0.96,1.4,,91.62,93.72,,,Visualizer
moment,179.36,0.0,166.78,0.93,1.41,,91.21,93.69,,,Visualizer
moment,179.54,0.0,167.06,0.99,1.46,,91.04,93.62,,,Visualizer
moment,179.72,0.0,167.31,0.95,1.33,,91.14,93.68,,,Visualizer
moment,179.947,0.0,167.66,1.01,1.34,,91.65,93.65,,,Visualizer
moment,180.169,0.0,167.89,0.91,1.38,,92.22,93.63,,,Visualizer
moment,180.35,0.0,168.17,0.94,1.36,,92.77,93.58,,,Visualizer
moment,180.577,0.0,168.43,1.01,1.34,,93.58,93.56,,,Visualizer
moment,180.8,0.01,169.0,0.98,1.52,,94.27,93.57,,,Visualizer
moment,180.98,0.03,169.13,0.99,1.44,,94.82,93.53,,,Visualizer
moment,181.206,0.04,169.53,0.94,1.44,,95.34,93.49,,,Visualizer
moment,181.384,0.03,169.68,0.92,1.47,,95.68,93.45,,,Visualizer
moment,181.613,0.03,169.92,1.0,1.46,,96.06,93.46,,,Visualizer
moment,181.842,0.03,170.56,0.89,1.52,,96.52,93.5,,,Visualizer
moment,182.063,0.03,170.78,1.0,1.43,,96.76,93.58,,,Visualizer
moment,182.264,0.02,170.94,0.9,1.48,,96.97,93.54,,,Visualizer
moment,182.465,0.04,171.33,0.98,1.49,,97.22,93.59,,,Visualizer
moment,182.645,0.03,171.64,0.99,1.53,,97.39,93.73,,,Visualizer
moment,182.87,0.03,171.93,0.92,1.34,,97.68,93.75,,,Visualizer
moment,183.049,0.04,172.11,1.02,1.41,,97.85,93.78,,,Visualizer
moment,183.276,0.03,172.65,0.96,1.51,,97.96,93.91,,,Visualizer
moment,183.5,0.04,172.89,0.9,1.52,,98.17,93.95,,,Visualizer
moment,183.679,0.02,173.19,1.02,1.51,,98.17,93.96,,,Visualizer
moment,183.909,0.02,173.47,0.96,1.5,,98.28,94.06,,,Visualizer
moment,184.13,0.04,173.8,0.94,1.43,,98.35,94.12,,,Visualizer
moment,184.31,0.02,174.22,0.89,1.53,,98.42,94.16,,,Visualizer
moment,184.58,0.02,174.44,0.99,1.51,,98.38,94.26,,,Visualizer
moment,184.772,0.04,174.75,0.95,1.52,,98.42,94.4,,,Visualizer
moment,184.939,0.03,175.04,0.94,1.53,,98.46,94.44,,,Visualizer
moment,185.169,0.02,175.34,0.93,1.5,,98.67,94.41,,,Visualizer
moment,185.344,0.01,175.74,1.03,1.48,,98.63,94.47,,,Visualizer
moment,185.574,0.01,176.06,1.01,1.58,,98.6,94.55,,,Visualizer
moment,185.794,0.02,176.34,0.94,1.55,,98.56,94.6,,,Visualizer
moment,185.974,0.01,176.62,0.96,1.54,,98.74,94.61,,,Visualizer
moment,186.2,0.01,176.88,0.93,1.5,,98.7,94.61,,,Visualizer
moment,186.472,0.01,177.16,0.95,1.39,,98.74,94.64,,,Visualizer
moment,186.667,0.01,177.43,1.0,1.34,,98.67,94.74,,,Visualizer
moment,186.829,0.01,177.94,1.01,1.56,,98.67,94.76,,,Visualizer
moment,187.059,0.01,178.19,0.98,1.53,,98.6,94.76,,,Visualizer
moment,187.234,0.01,178.5,0.96,1.58,,98.49,94.78,,,Visualizer
moment,187.461,0.01,178.76,0.96,1.56,,98.63,94.82,,,Visualizer
moment,187.64,0.01,179.07,0.94,1.6,,98.56,94.83,,,Visualizer
moment,187.866,0.01,179.47,0.97,1.49,,98.46,94.79,,,Visualizer
moment,188.089,0.0,179.79,0.94,1.56,,98.46,94.88,,,Visualizer
moment,188.316,0.01,179.96,0.95,1.55,,98.28,94.9,,,Visualizer
moment,188.494,0.01,180.34,0.93,1.54,,98.21,94.94,,,Visualizer
moment,188.674,0.01,180.67,0.97,1.56,,97.96,94.88,,,Visualizer
moment,188.901,0.01,180.96,0.94,1.46,,97.82,94.97,,,Visualizer
moment,189.125,0.01,181.41,0.96,1.58,,97.75,94.94,,,Visualizer
moment,189.306,0.01,181.72,1.11,1.61,,97.68,94.9,,,Visualizer
moment,189.53,0.01,182.02,1.01,1.64,,97.54,94.91,,,Visualizer
moment,189.755,0.01,182.32,0.99,1.61,,97.36,94.95,,,Visualizer
moment,189.934,0.0,182.47,0.99,1.61,,97.18,94.96,,,Visualizer
moment,190.162,0.0,182.88,0.97,1.73,,97.08,95.02,,,Visualizer
moment,190.387,0.0,183.37,0.98,1.61,,96.9,94.99,,,Visualizer
moment,190.565,0.0,183.65,0.96,1.59,,96.83,94.94,,,Visualizer
moment,190.79,0.01,183.89,0.98,1.53,,96.66,94.96,,,Visualizer
moment,190.969,0.0,184.18,0.94,1.43,,96.62,95.01,,,Visualizer
moment,191.195,0.01,184.56,0.97,1.49,,96.45,94.98,,,Visualizer
moment,191.42,0.0,184.95,0.97,1.54,,96.34,95.02,,,Visualizer
moment,191.6,0.0,185.12,0.96,1.59,,96.45,94.96,,,Visualizer
moment,191.826,0.0,185.55,0.97,1.62,,96.34,94.97,,,Visualizer
moment,192.051,0.0,185.9,0.96,1.68,,96.13,95.01,,,Visualizer
moment,192.269,0.0,186.15,0.98,1.55,,96.24,94.96,,,Visualizer
moment,192.455,0.0,186.44,0.97,1.45,,96.03,94.96,,,Visualizer
moment,192.634,0.0,186.75,0.97,1.41,,95.89,95.03,,,Visualizer
moment,192.905,0.0,187.18,0.99,1.59,,95.96,94.99,,,Visualizer
moment,193.084,0.0,187.54,0.97,1.6,,95.89,94.95,,,Visualizer
moment,193.265,0.0,187.81,0.99,1.62,,95.71,95.01,,,Visualizer
moment,193.491,0.0,188.12,0.96,1.64,,95.68,94.95,,,Visualizer
moment,193.715,0.0,188.39,0.98,1.6,,95.71,94.91,,,Visualizer
moment,193.939,0.0,188.88,0.99,1.46,,95.54,94.93,,,Visualizer
moment,194.119,0.0,189.06,0.97,1.48,,95.37,94.92,,,Visualizer
moment,194.3,0.0,189.46,0.99,1.61,,95.37,94.87,,,Visualizer
moment,194.527,0.0,189.81,1.0,1.65,,95.23,94.92,,,Visualizer
moment,194.749,0.0,190.06,0.98,1.63,,95.2,94.89,,,Visualizer
moment,194.93,0.0,190.38,0.99,1.64,,95.09,94.88,,,Visualizer
moment,195.155,0.0,190.86,0.98,1.76,,95.02,94.9,,,Visualizer
moment,195.381,0.0,191.17,0.99,1.67,,95.02,94.81,,,Visualizer
moment,195.56,0.0,191.43,0.98,1.58,,95.02,94.9,,,Visualizer
moment,195.83,0.0,191.95,0.98,1.69,,94.92,94.87,,,Visualizer
moment,196.01,0.0,192.07,1.0,1.65,,94.78,94.84,,,Visualizer
moment,196.19,0.0,192.37,0.99,1.47,,94.92,94.8,,,Visualizer
moment,196.415,0.0,192.69,0.99,1.48,,94.82,94.83,,,Visualizer
moment,196.595,0.0,192.99,1.05,1.52,,94.82,94.82,,,Visualizer
moment,196.82,0.0,193.48,1.01,1.67,,94.95,94.86,,,Visualizer
moment,197.051,0.0,193.76,0.97,1.65,,94.85,94.78,,,Visualizer
moment,197.27,0.0,194.05,0.99,1.64,,94.82,94.76,,,Visualizer
moment,197.45,0.0,194.33,1.0,1.6,,94.89,94.78,,,Visualizer
moment,197.677,0.0,194.8,1.0,1.77,,94.75,94.74,,,Visualizer
moment,197.855,0.0,195.14,0.98,1.62,,94.71,94.7,,,Visualizer
moment,198.086,0.0,195.44,0.96,1.64,,94.47,94.76,,,Visualizer
moment,198.26,0.0,195.56,0.94,1.62,,94.37,94.68,,,Visualizer
moment,198.489,0.0,196.07,1.07,1.7,,94.03,94.71,,,Visualizer
moment,198.71,0.0,196.47,1.02,1.63,,93.62,94.58,,,Visualizer
moment,198.89,0.0,196.8,0.97,1.62,,93.11,94.63,,,Visualizer
moment,199.117,0.0,197.13,1.07,1.65,,92.59,94.63,,,Visualizer
moment,199.339,0.0,197.58,0.95,1.63,,92.12,94.52,,,Visualizer
moment,199.52,0.0,197.73,1.04,1.62,,92.36,94.54,,,Visualizer
moment,199.747,0.0,198.06,0.98,1.55,,92.8,94.57,,,Visualizer
moment,199.926,0.0,198.39,0.99,1.55,,93.24,94.47,,,Visualizer
moment,200.149,0.01,198.66,1.05,1.49,,93.93,94.44,,,Visualizer
moment,200.378,0.02,199.27,1.05,1.65,,94.4,94.41,,,Visualizer
moment,200.555,0.02,199.45,1.02,1.68,,95.06,94.38,,,Visualizer
moment,200.781,0.02,199.76,1.07,1.66,,95.47,94.39,,,Visualizer
moment,201.004,0.02,200.21,0.94,1.65,,95.89,94.28,,,Visualizer
moment,201.184,0.02,200.36,1.02,1.66,,96.38,94.28,,,Visualizer
moment,201.413,0.03,200.75,0.96,1.58,,96.66,94.3,,,Visualizer
moment,201.635,0.04,201.3,1.06,1.67,,96.94,94.23,,,Visualizer
moment,201.815,0.05,201.49,0.96,1.69,,97.32,94.32,,,Visualizer
moment,202.04,0.05,201.91,1.06,1.66,,97.46,94.35,,,Visualizer
moment,202.22,0.06,202.1,0.98,1.7,,97.75,94.36,,,Visualizer
moment,202.462,0.05,202.57,1.02,1.6,,97.82,94.39,,,Visualizer
moment,202.669,0.05,202.81,0.99,1.47,,98.07,94.5,,,Visualizer
moment,202.85,0.05,203.02,0.97,1.49,,98.17,94.55,,,Visualizer
moment,203.075,0.03,203.63,1.03,1.68,,98.24,94.6,,,Visualizer
moment,203.3,0.04,204.01,1.02,1.66,,98.31,94.79,,,Visualizer
moment,203.482,0.06,204.09,0.99,1.61,,98.46,94.85,,,Visualizer
moment,203.75,0.03,204.64,0.97,1.79,,98.6,94.94,,,Visualizer
moment,203.885,0.02,204.79,1.1,1.73,,98.63,94.99,,,Visualizer
moment,204.112,0.02,205.22,1.0,1.66,,98.7,95.06,,,Visualizer
moment,204.335,0.04,205.64,0.99,1.77,,98.63,95.09,,,Visualizer
moment,204.521,0.03,205.87,0.98,1.74,,98.67,95.16,,,Visualizer
moment,204.74,0.02,206.21,0.96,1.72,,98.74,95.2,,,Visualizer
moment,204.965,0.02,206.48,1.05,1.65,,98.81,95.27,,,Visualizer
moment,205.144,0.03,206.97,1.03,1.71,,98.95,95.3,,,Visualizer
moment,205.371,0.02,207.45,0.99,1.74,,98.81,95.35,,,Visualizer
moment,205.595,0.01,207.74,1.01,1.65,,98.81,95.38,,,Visualizer
moment,205.774,0.01,208.09,0.99,1.72,,98.95,95.44,,,Visualizer
moment,206.0,0.01,208.36,0.99,1.55,,99.02,95.5,,,Visualizer
moment,206.227,0.01,208.57,0.99,1.56,,98.81,95.52,,,Visualizer
moment,206.404,0.01,209.07,1.08,1.71,,98.85,95.57,,,Visualizer
moment,206.629,0.01,209.46,1.01,1.68,,98.85,95.63,,,Visualizer
moment,206.81,0.01,209.66,1.03,1.68,,98.85,95.57,,,Visualizer
moment,207.04,0.0,210.09,1.03,1.69,,98.88,95.58,,,Visualizer
moment,207.259,0.01,210.41,0.99,1.5,,98.74,95.6,,,Visualizer
moment,207.439,0.01,210.55,1.03,1.44,,98.67,95.58,,,Visualizer
moment,207.667,0.01,211.24,1.02,1.74,,98.6,95.54,,,Visualizer
moment,207.845,0.01,211.41,1.0,1.71,,98.38,95.58,,,Visualizer
moment,208.074,0.01,211.76,1.02,1.74,,98.35,95.59,,,Visualizer
moment,208.295,0.01,211.99,1.02,1.66,,98.24,95.53,,,Visualizer
moment,208.481,0.0,212.51,1.02,1.91,,98.17,95.51,,,Visualizer
moment,208.699,0.0,212.94,1.02,1.66,,97.89,95.56,,,Visualizer
moment,208.924,0.01,213.28,1.03,1.64,,97.78,95.59,,,Visualizer
moment,209.104,0.0,213.41,1.0,1.61,,97.71,95.62,,,Visualizer
moment,209.332,0.0,213.9,1.03,1.71,,97.71,95.63,,,Visualizer
moment,209.51,0.0,214.01,1.04,1.46,,97.57,95.54,,,Visualizer
moment,209.734,0.0,214.74,1.02,1.76,,97.46,95.58,,,Visualizer
moment,209.96,0.0,215.04,1.03,1.72,,97.36,95.54,,,Visualizer
moment,210.139,0.0,215.17,1.04,1.72,,97.29,95.57,,,Visualizer
moment,210.365,0.0,215.63,1.03,1.69,,97.22,95.5,,,Visualizer
moment,210.59,0.0,215.8,1.03,1.75,,97.18,95.55,,,Visualizer
moment,210.769,0.0,216.12,1.05,1.5,,97.08,95.55,,,Visualizer
moment,210.994,0.0,216.54,1.01,1.46,,96.94,95.48,,,Visualizer
moment,211.22,0.0,216.98,1.03,1.68,,96.76,95.51,,,Visualizer
moment,211.4,0.0,217.17,1.04,1.7,,96.66,95.54,,,Visualizer
moment,211.624,0.0,217.5,1.04,1.66,,96.66,95.55,,,Visualizer
moment,211.805,0.0,218.0,1.02,1.84,,96.45,95.56,,,Visualizer
moment,212.034,0.0,218.31,1.05,1.9,,96.41,95.58,,,Visualizer
moment,212.255,0.0,218.61,1.05,1.67,,96.24,95.54,,,Visualizer
moment,212.437,0.0,218.91,1.02,1.7,,96.1,95.51,,,Visualizer
moment,212.66,0.0,219.2,1.04,1.66,,96.03,95.47,,,Visualizer
moment,212.885,0.0,219.72,1.11,1.54,,95.93,95.51,,,Visualizer
moment,213.064,0.0,219.88,1.07,1.53,,96.0,95.51,,,Visualizer
moment,213.291,0.0,220.38,1.05,1.59,,95.86,95.45,,,Visualizer
moment,213.489,0.0,220.53,1.04,1.58,,95.71,95.45,,,Visualizer
moment,213.694,0.0,221.0,1.05,1.76,,95.68,95.49,,,Visualizer
moment,213.92,0.0,221.33,1.04,1.72,,95.65,95.45,,,Visualizer
moment,214.1,0.0,221.8,1.02,1.87,,95.61,95.43,,,Visualizer
moment,214.327,0.0,222.07,1.04,1.85,,95.51,95.42,,,Visualizer
moment,214.549,0.0,222.57,1.02,1.68,,95.54,95.38,,,Visualizer
moment,214.731,0.0,222.71,1.02,1.67,,95.51,95.36,,,Visualizer
moment,214.954,0.0,223.15,1.03,1.64,,95.44,95.43,,,Visualizer
moment,215.182,0.0,223.28,0.99,1.44,,95.3,95.39,,,Visualizer
