information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.643,0.37,51.5,3.02,3.15,,84.56,85.05,,,Visualizer
moment,142.872,0.35,52.5,3.04,3.45,,84.62,85.07,,,Visualizer
moment,143.093,0.33,52.8,2.98,3.15,,84.65,85.08,,,Visualizer
moment,143.273,0.32,53.4,2.96,3.15,,84.65,84.99,,,Visualizer
moment,143.498,0.31,54.1,2.95,3.15,,84.46,84.9,,,Visualizer
moment,143.722,0.32,54.7,2.98,3.15,,84.62,84.95,,,Visualizer
moment,143.903,0.35,55.4,2.94,2.86,,84.56,85.01,,,Visualizer
moment,144.127,0.34,56.0,2.93,3.15,,84.69,84.95,,,Visualizer
moment,144.353,0.32,56.9,2.95,3.05,,84.72,84.88,,,Visualizer
moment,144.533,0.33,57.3,3.01,3.15,,84.75,84.97,,,Visualizer
moment,144.758,0.32,58.3,3.03,3.25,,84.91,84.92,,,Visualizer
moment,144.938,0.32,58.6,3.07,3.15,,84.95,84.86,,,Visualizer
moment,145.208,0.37,59.6,3.02,3.25,,84.95,84.87,,,Visualizer
moment,145.388,0.35,60.3,3.04,3.35,,85.01,84.83,,,Visualizer
moment,145.568,0.38,60.6,3.02,3.25,,85.17,84.81,,,Visualizer
moment,145.792,0.38,61.6,3.02,3.25,,85.43,84.76,,,Visualizer
moment,146.017,0.35,62.3,3.01,2.95,,85.39,84.75,,,Visualizer
moment,146.199,0.33,62.9,3.05,3.25,,85.39,84.77,,,Visualizer
moment,146.467,0.36,63.6,3.0,3.25,,85.23,84.83,,,Visualizer
moment,146.603,0.35,63.9,3.0,3.25,,85.3,84.79,,,Visualizer
moment,146.827,0.34,64.9,3.03,3.25,,85.07,84.79,,,Visualizer
moment,147.052,0.33,65.6,3.07,3.25,,85.11,84.75,,,Visualizer
moment,147.278,0.33,66.2,3.04,3.25,,84.98,84.83,,,Visualizer
moment,147.459,0.32,66.8,3.02,3.15,,84.75,84.76,,,Visualizer
moment,147.683,0.32,67.5,3.03,3.25,,84.85,84.78,,,Visualizer
moment,147.863,0.3,68.1,3.01,3.15,,84.78,84.81,,,Visualizer
moment,148.091,0.3,68.7,3.03,3.05,,84.78,84.74,,,Visualizer
moment,148.315,0.31,69.3,3.04,3.05,,84.59,84.77,,,Visualizer
moment,148.492,0.32,69.9,2.99,3.05,,84.52,84.76,,,Visualizer
moment,148.717,0.33,70.5,3.01,2.95,,84.49,84.74,,,Visualizer
moment,148.898,0.33,71.1,3.03,2.95,,84.59,84.76,,,Visualizer
moment,149.122,0.3,71.7,3.01,2.95,,84.59,84.72,,,Visualizer
moment,149.347,0.31,72.3,3.0,2.95,,84.52,84.71,,,Visualizer
moment,149.531,0.3,72.9,3.03,2.95,,84.59,84.68,,,Visualizer
moment,149.797,0.29,73.8,2.97,2.95,,84.49,84.66,,,Visualizer
moment,150.022,0.27,74.4,3.0,2.95,,84.39,84.6,,,Visualizer
moment,150.158,0.26,74.7,2.95,2.95,,84.36,84.61,,,Visualizer
moment,150.473,0.28,75.6,2.95,2.95,,84.14,84.55,,,Visualizer
moment,150.571,0.3,75.9,2.95,2.95,,84.04,84.54,,,Visualizer
moment,150.787,0.3,76.5,2.95,2.95,,84.04,84.55,,,Visualizer
moment,151.013,0.33,77.4,2.99,2.95,,84.07,84.5,,,Visualizer
moment,151.198,0.32,77.7,3.01,2.95,,84.33,84.46,,,Visualizer
moment,151.417,0.35,78.3,2.99,2.95,,84.36,84.5,,,Visualizer
moment,151.732,0.34,79.5,3.04,2.95,,84.65,84.47,,,Visualizer
moment,151.828,0.32,79.5,3.0,2.95,,84.78,84.38,,,Visualizer
moment,152.092,0.33,80.4,3.02,2.95,,84.98,84.37,,,Visualizer
moment,152.317,0.33,81.1,3.02,3.05,,85.14,84.44,,,Visualizer
moment,152.452,0.32,81.4,3.04,3.05,,85.07,84.4,,,Visualizer
