information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.675,0.01,96.4,0.69,1.06,,89.0,89.77,,,Visualizer
moment,170.99,0.01,96.8,0.69,0.88,,89.0,89.8,,,Visualizer
moment,171.169,0.01,96.9,0.7,1.15,,88.94,89.74,,,Visualizer
moment,171.44,0.01,97.1,0.7,1.06,,89.1,89.76,,,Visualizer
moment,171.666,0.01,97.5,0.7,1.24,,89.07,89.78,,,Visualizer
moment,171.934,0.01,97.6,0.69,0.71,,89.1,89.75,,,Visualizer
moment,172.16,0.01,97.9,0.71,0.97,,89.07,89.71,,,Visualizer
moment,172.431,0.01,97.9,0.7,0.71,,89.0,89.75,,,Visualizer
moment,172.654,0.01,98.3,0.7,0.97,,88.87,89.74,,,Visualizer
moment,172.924,0.01,98.4,0.69,0.71,,88.84,89.76,,,Visualizer
moment,173.241,0.01,98.8,0.71,1.06,,88.8,89.71,,,Visualizer
moment,173.42,0.01,98.8,0.71,0.8,,88.87,89.73,,,Visualizer
moment,173.691,0.01,99.2,0.7,1.06,,88.8,89.83,,,Visualizer
moment,173.913,0.01,99.5,0.71,1.06,,88.8,89.75,,,Visualizer
moment,174.184,0.01,99.7,0.71,0.8,,88.71,89.73,,,Visualizer
moment,174.409,0.01,99.4,0.7,0.53,,88.67,89.79,,,Visualizer
moment,174.68,0.01,100.2,0.7,0.97,,88.71,89.74,,,Visualizer
moment,174.905,0.01,100.1,0.7,0.71,,88.51,89.66,,,Visualizer
moment,175.175,0.01,100.4,0.69,0.89,,88.51,89.65,,,Visualizer
moment,175.503,0.01,101.0,0.72,1.42,,88.44,89.69,,,Visualizer
moment,175.67,0.01,101.1,0.68,0.8,,88.41,89.69,,,Visualizer
moment,175.939,0.01,101.1,0.72,0.89,,88.34,89.65,,,Visualizer
moment,176.165,0.01,101.4,0.7,0.89,,88.21,89.63,,,Visualizer
moment,176.435,0.01,101.5,0.7,0.8,,88.31,89.66,,,Visualizer
moment,176.66,0.01,101.9,0.71,0.8,,88.31,89.59,,,Visualizer
moment,176.933,0.01,102.3,0.7,1.15,,88.38,89.59,,,Visualizer
moment,177.155,0.01,102.3,0.71,0.71,,88.34,89.59,,,Visualizer
moment,177.425,0.01,102.5,0.71,0.89,,88.21,89.57,,,Visualizer
moment,177.739,0.01,102.9,0.7,0.89,,88.38,89.59,,,Visualizer
moment,177.919,0.01,103.2,0.69,1.06,,88.31,89.55,,,Visualizer
moment,178.19,0.01,103.4,0.7,0.97,,88.21,89.44,,,Visualizer
moment,178.415,0.01,103.7,0.71,1.06,,88.34,89.36,,,Visualizer
moment,178.685,0.01,104.1,0.69,1.15,,88.21,89.38,,,Visualizer
moment,178.91,0.01,104.1,0.7,0.97,,88.28,89.45,,,Visualizer
moment,179.185,0.01,104.6,0.66,1.06,,88.08,89.4,,,Visualizer
moment,179.407,0.01,104.6,0.7,0.8,,88.11,89.4,,,Visualizer
moment,179.673,0.01,105.5,0.69,1.5,,88.05,89.38,,,Visualizer
moment,179.99,0.01,105.7,0.65,1.5,,88.08,89.34,,,Visualizer
moment,180.17,0.01,106.1,0.7,1.42,,87.98,89.39,,,Visualizer
moment,180.44,0.01,106.1,0.69,1.33,,87.88,89.4,,,Visualizer
moment,180.711,0.01,106.3,0.68,1.42,,87.98,89.37,,,Visualizer
moment,180.935,0.01,106.5,0.66,0.89,,87.92,89.39,,,Visualizer
moment,181.16,0.01,107.1,0.68,1.24,,87.88,89.34,,,Visualizer
moment,181.431,0.01,107.4,0.75,1.06,,87.75,89.3,,,Visualizer
moment,181.655,0.01,107.4,0.75,1.06,,87.75,89.3,,,Visualizer
moment,181.931,0.01,107.9,0.73,1.33,,87.75,89.27,,,Visualizer
moment,182.283,0.01,108.4,0.71,1.15,,87.69,89.26,,,Visualizer
moment,182.418,0.01,108.5,0.72,1.24,,87.69,89.27,,,Visualizer
moment,182.7,0.01,108.7,0.69,1.15,,87.72,89.18,,,Visualizer
moment,182.914,0.01,108.9,0.69,1.15,,87.69,89.12,,,Visualizer
moment,183.184,0.01,109.3,0.68,1.15,,87.52,89.11,,,Visualizer
moment,183.409,0.01,109.4,0.7,0.89,,87.52,89.12,,,Visualizer
moment,183.686,0.01,109.8,0.67,0.97,,87.39,89.06,,,Visualizer
moment,183.904,0.01,109.9,0.69,0.89,,87.33,89.05,,,Visualizer
moment,184.176,0.01,110.0,0.66,0.8,,87.26,89.08,,,Visualizer
moment,184.489,0.01,110.7,0.64,1.15,,87.13,89.08,,,Visualizer
moment,184.669,0.01,110.8,0.69,0.97,,87.1,89.12,,,Visualizer
moment,184.984,0.01,111.2,0.64,1.15,,87.13,89.01,,,Visualizer
moment,185.163,0.01,111.3,0.7,1.15,,87.16,89.01,,,Visualizer
moment,185.436,0.01,111.7,0.64,0.97,,87.2,88.94,,,Visualizer
moment,185.66,0.01,111.8,0.65,0.97,,87.2,88.97,,,Visualizer
moment,185.929,0.01,112.2,0.65,0.89,,87.13,88.89,,,Visualizer
moment,186.154,0.01,112.2,0.65,0.89,,87.29,88.86,,,Visualizer
moment,186.424,0.01,112.8,0.66,0.97,,87.23,88.84,,,Visualizer
moment,186.739,0.01,113.0,0.66,1.06,,87.16,88.79,,,Visualizer
moment,186.919,0.01,113.0,0.66,0.8,,87.39,88.83,,,Visualizer
moment,187.188,0.01,113.4,0.66,1.15,,87.33,88.68,,,Visualizer
moment,187.421,0.01,113.5,0.66,0.8,,87.52,88.67,,,Visualizer
moment,187.684,0.01,114.0,0.67,1.15,,87.43,88.71,,,Visualizer
moment,187.911,0.01,114.5,0.67,1.33,,87.46,88.67,,,Visualizer
moment,188.181,0.01,114.6,0.67,1.42,,87.36,88.6,,,Visualizer
moment,188.494,0.01,115.4,0.67,1.77,,87.49,88.58,,,Visualizer
moment,188.674,0.01,115.4,0.68,1.33,,87.49,88.61,,,Visualizer
moment,189.034,0.01,115.8,0.68,1.15,,87.52,88.6,,,Visualizer
moment,189.168,0.01,115.9,0.68,1.15,,87.62,88.56,,,Visualizer
moment,189.439,0.01,116.6,0.68,1.68,,87.62,88.56,,,Visualizer
moment,189.669,0.01,116.7,0.69,1.15,,87.55,88.54,,,Visualizer
moment,189.934,0.01,117.0,0.69,1.42,,87.59,88.63,,,Visualizer
moment,190.16,0.01,117.2,0.69,1.33,,87.52,88.57,,,Visualizer
moment,190.429,0.01,117.8,0.69,1.42,,87.49,88.55,,,Visualizer
moment,190.743,0.01,118.2,0.68,1.24,,87.49,88.49,,,Visualizer
moment,190.924,0.01,118.0,0.69,1.15,,87.55,88.57,,,Visualizer
moment,191.282,0.01,118.5,0.69,1.15,,87.52,88.52,,,Visualizer
moment,191.464,0.01,119.1,0.69,1.24,,87.55,88.49,,,Visualizer
moment,191.689,0.01,119.1,0.7,0.97,,87.36,88.52,,,Visualizer
moment,191.926,0.01,119.2,0.69,1.06,,87.49,88.45,,,Visualizer
moment,192.185,0.01,119.6,0.7,1.06,,87.49,88.42,,,Visualizer
moment,192.409,0.01,119.8,0.7,1.15,,87.36,88.46,,,Visualizer
moment,192.68,0.01,120.4,0.7,1.15,,87.46,88.51,,,Visualizer
moment,192.995,0.01,120.5,0.69,1.24,,87.46,88.5,,,Visualizer
moment,193.174,0.01,120.9,0.7,1.5,,87.52,88.48,,,Visualizer
moment,193.534,0.01,121.4,0.7,1.5,,87.46,88.47,,,Visualizer
moment,193.669,0.01,121.4,0.71,1.42,,87.49,88.4,,,Visualizer
moment,193.939,0.01,121.8,0.7,1.24,,87.43,88.37,,,Visualizer
moment,194.164,0.01,122.1,0.71,1.42,,87.46,88.39,,,Visualizer
moment,194.434,0.01,122.3,0.7,1.06,,87.33,88.49,,,Visualizer
moment,194.658,0.01,122.7,0.71,1.15,,87.39,88.53,,,Visualizer
moment,194.929,0.01,123.2,0.7,1.24,,87.39,88.54,,,Visualizer
moment,195.154,0.01,123.5,0.7,1.24,,87.39,88.52,,,Visualizer
moment,195.425,0.01,123.6,0.71,1.24,,87.33,88.51,,,Visualizer
moment,195.784,0.01,124.1,0.71,1.24,,87.29,88.49,,,Visualizer
moment,195.918,0.01,124.3,0.71,1.06,,87.33,88.51,,,Visualizer
moment,196.189,0.01,124.7,0.71,1.24,,87.29,88.52,,,Visualizer
moment,196.413,0.01,124.9,0.7,1.15,,87.33,88.49,,,Visualizer
moment,196.696,0.01,125.3,0.71,1.42,,87.39,88.45,,,Visualizer
moment,196.909,0.01,125.5,0.71,1.24,,87.26,88.47,,,Visualizer
moment,197.178,0.01,125.9,0.7,1.24,,87.33,88.54,,,Visualizer
moment,197.404,0.01,126.0,0.7,1.15,,87.39,88.51,,,Visualizer
moment,197.674,0.01,126.3,0.71,0.97,,87.39,88.49,,,Visualizer
moment,198.034,0.01,126.8,0.7,1.15,,87.49,88.48,,,Visualizer
moment,198.169,0.01,127.2,0.7,1.33,,87.46,88.44,,,Visualizer
moment,198.439,0.01,127.4,0.71,1.33,,87.43,88.5,,,Visualizer
moment,198.664,0.01,127.9,0.68,1.33,,87.39,88.45,,,Visualizer
moment,198.942,0.01,127.9,0.71,1.42,,87.33,88.44,,,Visualizer
moment,199.159,0.01,128.5,0.7,1.42,,87.36,88.46,,,Visualizer
moment,199.44,0.01,128.9,0.67,1.42,,87.33,88.46,,,Visualizer
moment,199.655,0.01,128.8,0.71,1.24,,87.33,88.4,,,Visualizer
moment,199.924,0.01,129.2,0.7,1.15,,87.2,88.44,,,Visualizer
moment,200.194,0.01,129.8,0.69,1.5,,87.1,88.38,,,Visualizer
moment,200.419,0.01,129.6,0.68,0.97,,87.26,88.44,,,Visualizer
moment,200.688,0.01,130.2,0.69,1.15,,87.13,88.41,,,Visualizer
moment,200.913,0.01,130.4,0.66,1.33,,87.2,88.45,,,Visualizer
moment,201.185,0.01,130.8,0.7,1.33,,87.2,88.46,,,Visualizer
moment,201.409,0.01,131.2,0.69,1.24,,87.26,88.44,,,Visualizer
moment,201.678,0.01,131.4,0.68,0.97,,87.29,88.41,,,Visualizer
moment,201.904,0.01,131.5,0.66,1.15,,87.16,88.35,,,Visualizer
moment,202.173,0.01,131.9,0.68,0.97,,87.16,88.33,,,Visualizer
moment,202.443,0.01,132.5,0.67,1.15,,87.26,88.39,,,Visualizer
moment,202.67,0.01,132.6,0.68,1.06,,87.26,88.32,,,Visualizer
moment,202.939,0.01,133.0,0.65,0.97,,87.26,88.25,,,Visualizer
moment,203.163,0.01,133.2,0.65,1.15,,87.16,88.31,,,Visualizer
moment,203.438,0.01,133.5,0.66,1.06,,87.23,88.36,,,Visualizer
moment,203.658,0.01,134.0,0.66,1.33,,87.1,88.38,,,Visualizer
moment,203.931,0.01,134.0,0.66,1.15,,87.1,88.31,,,Visualizer
moment,204.154,0.01,134.6,0.66,1.42,,87.13,88.28,,,Visualizer
moment,204.423,0.01,134.9,0.66,1.15,,87.07,88.3,,,Visualizer
moment,204.783,0.01,135.5,0.67,1.33,,87.13,88.27,,,Visualizer
moment,204.965,0.01,135.9,0.67,1.68,,87.16,88.25,,,Visualizer
moment,205.189,0.01,136.1,0.67,1.33,,87.16,88.26,,,Visualizer
moment,205.413,0.01,136.3,0.67,1.42,,87.16,88.23,,,Visualizer
moment,205.683,0.01,136.4,0.67,0.88,,87.13,88.24,,,Visualizer
moment,205.909,0.01,137.0,0.67,1.33,,87.1,88.22,,,Visualizer
moment,206.179,0.01,137.2,0.68,1.06,,87.2,88.2,,,Visualizer
moment,206.407,0.01,137.3,0.68,0.88,,87.04,88.18,,,Visualizer
moment,206.675,0.01,137.7,0.68,1.15,,86.97,88.21,,,Visualizer
moment,206.945,0.01,138.3,0.68,1.15,,86.97,88.16,,,Visualizer
moment,207.169,0.01,138.2,0.68,1.06,,86.84,88.14,,,Visualizer
moment,207.483,0.01,138.6,0.68,1.24,,86.93,88.14,,,Visualizer
moment,207.664,0.01,139.0,0.68,1.06,,86.77,88.15,,,Visualizer
moment,207.934,0.01,139.3,0.69,1.33,,86.71,88.19,,,Visualizer
moment,208.163,0.01,139.6,0.69,1.15,,86.71,88.11,,,Visualizer
moment,208.428,0.01,140.2,0.69,1.24,,86.8,88.12,,,Visualizer
moment,208.655,0.01,140.1,0.69,1.15,,86.77,88.07,,,Visualizer
moment,208.924,0.01,140.7,0.69,1.33,,86.84,88.05,,,Visualizer
moment,209.193,0.01,140.8,0.7,1.15,,86.68,88.04,,,Visualizer
moment,209.419,0.01,141.1,0.69,1.24,,86.8,88.08,,,Visualizer
moment,209.689,0.01,141.4,0.69,1.06,,86.71,88.06,,,Visualizer
moment,209.915,0.01,141.6,0.69,1.33,,86.68,88.04,,,Visualizer
moment,210.181,0.01,142.1,0.69,1.42,,86.74,88.05,,,Visualizer
moment,210.415,0.01,142.3,0.7,1.06,,86.84,88.03,,,Visualizer
moment,210.679,0.01,142.3,0.7,0.97,,86.8,88.07,,,Visualizer
moment,210.993,0.01,142.9,0.7,1.15,,86.84,88.05,,,Visualizer
moment,211.172,0.01,143.1,0.69,0.88,,87.0,87.99,,,Visualizer
moment,211.533,0.01,143.5,0.7,1.06,,86.87,87.92,,,Visualizer
moment,211.676,0.01,143.8,0.7,1.15,,86.9,87.96,,,Visualizer
moment,211.938,0.01,144.0,0.71,1.33,,86.93,88.03,,,Visualizer
moment,212.164,0.01,144.1,0.71,0.97,,86.93,88.01,,,Visualizer
moment,212.433,0.01,144.7,0.7,1.24,,87.0,88.07,,,Visualizer
moment,212.749,0.01,144.8,0.7,1.15,,87.07,88.05,,,Visualizer
moment,212.928,0.01,145.4,0.71,1.24,,87.1,88.04,,,Visualizer
moment,213.152,0.01,145.9,0.71,1.68,,87.07,88.06,,,Visualizer
moment,213.422,0.01,145.7,0.71,1.42,,87.2,88.04,,,Visualizer
moment,213.693,0.01,145.9,0.71,0.88,,87.07,88.0,,,Visualizer
moment,213.963,0.01,146.8,0.7,1.68,,87.13,88.0,,,Visualizer
moment,214.188,0.01,146.4,0.71,0.88,,87.1,88.0,,,Visualizer
moment,214.414,0.01,146.7,0.71,0.8,,87.07,88.06,,,Visualizer
moment,214.683,0.01,147.0,0.7,0.8,,87.1,88.05,,,Visualizer
moment,214.908,0.01,147.5,0.71,1.42,,87.07,88.0,,,Visualizer
moment,215.177,0.01,147.8,0.71,1.24,,87.07,87.98,,,Visualizer
moment,215.403,0.01,148.3,0.7,1.33,,87.16,88.07,,,Visualizer
moment,215.673,0.01,148.1,0.69,1.15,,87.1,88.05,,,Visualizer
moment,215.943,0.01,148.4,0.7,1.06,,87.04,88.04,,,Visualizer
moment,216.167,0.01,149.1,0.7,0.97,,87.04,88.0,,,Visualizer
moment,216.483,0.01,150.0,0.69,1.5,,87.13,88.06,,,Visualizer
moment,216.662,0.01,149.3,0.72,1.15,,87.13,88.09,,,Visualizer
moment,216.943,0.01,150.0,0.69,1.15,,87.23,88.04,,,Visualizer
moment,217.161,0.01,150.6,0.7,1.33,,87.13,87.97,,,Visualizer
moment,217.428,0.01,150.4,0.67,1.24,,87.1,87.98,,,Visualizer
moment,217.744,0.01,150.7,0.69,1.24,,87.13,88.12,,,Visualizer
moment,217.923,0.01,151.5,0.68,1.33,,87.13,88.09,,,Visualizer
moment,218.193,0.01,151.5,0.67,1.06,,87.0,88.07,,,Visualizer
moment,218.418,0.01,151.5,0.71,1.06,,87.13,88.01,,,Visualizer
moment,218.688,0.01,152.3,0.67,1.24,,87.04,88.0,,,Visualizer
moment,218.913,0.01,152.7,0.69,1.77,,87.23,88.07,,,Visualizer
moment,219.183,0.01,152.5,0.68,0.88,,87.16,88.1,,,Visualizer
moment,219.408,0.01,153.1,0.66,1.42,,87.23,88.08,,,Visualizer
moment,219.723,0.01,153.6,0.68,1.42,,87.26,88.01,,,Visualizer
moment,219.905,0.01,153.6,0.67,1.33,,87.33,88.0,,,Visualizer
moment,220.217,0.01,154.1,0.68,1.42,,87.36,88.07,,,Visualizer
moment,220.442,0.01,154.3,0.65,1.06,,87.29,88.03,,,Visualizer
moment,220.669,0.01,154.5,0.68,1.24,,87.33,88.03,,,Visualizer
moment,220.937,0.01,154.9,0.66,1.15,,87.33,88.04,,,Visualizer
moment,221.162,0.01,155.0,0.66,1.06,,87.29,88.09,,,Visualizer
moment,221.433,0.01,155.5,0.66,1.06,,87.36,88.15,,,Visualizer
moment,221.658,0.01,155.7,0.66,1.15,,87.1,88.1,,,Visualizer
moment,221.934,0.01,156.0,0.66,1.06,,87.04,88.07,,,Visualizer
moment,222.154,0.01,156.5,0.66,1.42,,87.1,88.09,,,Visualizer
moment,222.422,0.01,156.5,0.67,1.24,,87.07,88.14,,,Visualizer
moment,222.704,0.01,157.2,0.67,1.42,,87.1,88.09,,,Visualizer
moment,222.917,0.01,157.3,0.67,1.33,,87.0,88.15,,,Visualizer
moment,223.189,0.01,157.6,0.67,0.97,,87.04,88.15,,,Visualizer
moment,223.412,0.01,157.8,0.67,1.15,,87.16,88.17,,,Visualizer
moment,223.686,0.01,158.1,0.67,0.97,,86.93,88.09,,,Visualizer
moment,223.91,0.01,158.7,0.68,1.33,,86.93,88.12,,,Visualizer
moment,224.179,0.01,158.7,0.68,1.06,,87.07,88.14,,,Visualizer
moment,224.409,0.01,159.4,0.68,1.59,,86.97,88.1,,,Visualizer
moment,224.674,0.01,159.6,0.68,1.59,,87.0,88.17,,,Visualizer
moment,224.945,0.01,159.7,0.68,1.33,,86.93,88.14,,,Visualizer
moment,225.167,0.01,160.1,0.69,1.24,,86.97,88.09,,,Visualizer
moment,225.437,0.01,160.4,0.68,0.89,,87.0,88.14,,,Visualizer
moment,225.663,0.01,160.8,0.69,1.06,,87.0,88.18,,,Visualizer
moment,225.933,0.01,160.9,0.69,1.15,,86.97,88.0,,,Visualizer
moment,226.163,0.01,161.5,0.69,1.42,,86.9,88.06,,,Visualizer
moment,226.428,0.01,161.6,0.69,1.15,,86.87,88.09,,,Visualizer
moment,226.697,0.01,162.0,0.69,1.33,,86.8,88.06,,,Visualizer
moment,226.922,0.01,162.3,0.7,1.33,,86.9,88.14,,,Visualizer
moment,227.203,0.01,162.6,0.7,1.24,,86.8,88.08,,,Visualizer
moment,227.418,0.01,162.8,0.7,1.24,,86.87,88.1,,,Visualizer
moment,227.689,0.01,163.3,0.69,1.24,,86.77,88.07,,,Visualizer
moment,227.912,0.01,163.4,0.7,1.24,,86.8,88.08,,,Visualizer
moment,228.182,0.01,164.0,0.7,1.15,,86.71,88.06,,,Visualizer
moment,228.406,0.01,164.1,0.7,1.33,,86.84,88.06,,,Visualizer
moment,228.676,0.01,164.7,0.69,1.33,,86.84,88.0,,,Visualizer
moment,228.903,0.01,164.8,0.7,1.15,,86.9,87.99,,,Visualizer
moment,229.176,0.01,165.2,0.71,1.5,,86.93,88.03,,,Visualizer
moment,229.445,0.01,165.4,0.7,1.24,,86.97,87.97,,,Visualizer
moment,229.669,0.01,166.0,0.7,1.68,,87.0,87.95,,,Visualizer
moment,229.937,0.01,166.3,0.7,1.33,,87.07,87.99,,,Visualizer
moment,230.163,0.01,166.5,0.71,1.5,,87.04,88.02,,,Visualizer
moment,230.433,0.01,167.1,0.7,1.68,,87.07,88.0,,,Visualizer
moment,230.657,0.01,167.2,0.7,1.59,,87.13,87.97,,,Visualizer
moment,230.928,0.01,167.7,0.71,1.68,,87.13,87.95,,,Visualizer
moment,231.153,0.01,167.8,0.71,1.33,,87.07,87.98,,,Visualizer
moment,231.425,0.01,168.4,0.7,1.33,,87.0,87.99,,,Visualizer
moment,231.692,0.01,168.5,0.71,1.15,,86.97,87.97,,,Visualizer
moment,231.918,0.01,168.9,0.71,1.06,,87.1,87.95,,,Visualizer
moment,232.187,0.01,169.4,0.7,1.5,,87.1,88.01,,,Visualizer
moment,232.412,0.01,169.8,0.71,1.24,,86.97,88.04,,,Visualizer
moment,232.681,0.01,170.0,0.71,1.33,,86.93,88.03,,,Visualizer
moment,232.908,0.01,170.0,0.7,1.33,,86.93,87.94,,,Visualizer
moment,233.178,0.01,170.7,0.72,1.33,,86.8,87.99,,,Visualizer
moment,233.402,0.01,170.8,0.7,1.24,,87.1,88.01,,,Visualizer
moment,233.673,0.01,170.9,0.69,0.97,,87.0,88.05,,,Visualizer
moment,233.942,0.01,171.6,0.71,1.42,,87.1,88.07,,,Visualizer
moment,234.167,0.01,172.0,0.7,1.42,,87.1,88.05,,,Visualizer
moment,234.437,0.01,172.1,0.71,1.15,,87.07,88.11,,,Visualizer
moment,234.662,0.01,172.6,0.7,1.59,,87.1,88.02,,,Visualizer
moment,234.933,0.01,173.0,0.67,1.33,,87.1,88.02,,,Visualizer
moment,235.157,0.01,173.3,0.72,1.33,,87.04,88.04,,,Visualizer
moment,235.428,0.01,173.3,0.68,1.06,,87.13,87.99,,,Visualizer
moment,235.652,0.01,173.7,0.69,1.33,,87.04,87.98,,,Visualizer
moment,235.921,0.01,174.2,0.68,1.42,,87.07,88.0,,,Visualizer
moment,236.192,0.01,174.3,0.67,0.97,,87.0,87.97,,,Visualizer
moment,236.418,0.01,174.9,0.68,1.42,,86.9,87.97,,,Visualizer
moment,236.732,0.01,175.5,0.67,1.24,,86.93,87.94,,,Visualizer
moment,236.912,0.01,175.6,0.69,1.15,,86.84,87.99,,,Visualizer
moment,237.188,0.01,176.0,0.64,1.5,,86.84,88.01,,,Visualizer
moment,237.408,0.01,176.4,0.69,1.33,,86.87,87.94,,,Visualizer
moment,237.676,0.01,176.7,0.65,1.5,,86.77,87.98,,,Visualizer
moment,237.903,0.01,177.0,0.67,1.33,,86.87,87.95,,,Visualizer
moment,238.173,0.01,177.1,0.65,1.06,,87.04,87.96,,,Visualizer
moment,238.444,0.01,177.6,0.67,1.42,,87.0,87.98,,,Visualizer
moment,238.667,0.01,178.0,0.66,1.42,,86.97,87.95,,,Visualizer
moment,238.938,0.01,178.3,0.66,1.33,,86.97,87.91,,,Visualizer
moment,239.163,0.01,178.4,0.66,1.33,,86.93,87.93,,,Visualizer
moment,239.433,0.01,179.3,0.66,1.5,,86.93,87.92,,,Visualizer
moment,239.658,0.01,179.3,0.66,1.15,,86.9,87.93,,,Visualizer
moment,239.927,0.01,179.8,0.66,1.33,,86.87,87.92,,,Visualizer
moment,240.156,0.01,180.1,0.67,1.59,,86.93,87.87,,,Visualizer
moment,240.422,0.01,180.4,0.67,1.42,,86.93,87.86,,,Visualizer
moment,240.701,0.01,180.9,0.67,1.5,,86.84,87.87,,,Visualizer
moment,240.917,0.01,180.9,0.74,1.42,,86.93,87.95,,,Visualizer
moment,241.187,0.01,181.3,0.78,1.33,,86.8,87.94,,,Visualizer
moment,241.41,0.01,181.8,0.74,1.33,,86.97,87.94,,,Visualizer
moment,241.682,0.01,182.1,0.7,1.5,,86.8,87.91,,,Visualizer
moment,241.906,0.01,182.6,0.71,1.5,,86.84,87.84,,,Visualizer
moment,242.178,0.01,182.9,0.65,1.42,,86.8,87.85,,,Visualizer
moment,242.402,0.01,183.2,0.67,1.5,,86.84,87.91,,,Visualizer
moment,242.671,0.01,183.3,0.66,1.24,,86.77,87.91,,,Visualizer
moment,242.897,0.01,183.7,0.63,1.06,,86.8,87.88,,,Visualizer
moment,243.166,0.01,184.1,0.64,1.24,,86.74,87.83,,,Visualizer
moment,243.439,0.01,184.6,0.66,1.5,,86.58,87.93,,,Visualizer
moment,243.671,0.01,185.0,0.65,1.42,,86.64,87.9,,,Visualizer
moment,243.932,0.01,185.3,0.65,1.42,,86.71,87.9,,,Visualizer
moment,244.167,0.01,185.8,0.66,1.59,,86.68,87.83,,,Visualizer
moment,244.427,0.01,186.1,0.66,1.5,,86.61,87.88,,,Visualizer
moment,244.652,0.01,186.3,0.66,1.42,,86.64,87.86,,,Visualizer
moment,244.921,0.01,186.7,0.66,1.42,,86.68,87.86,,,Visualizer
moment,245.192,0.01,186.8,0.67,1.33,,86.58,87.8,,,Visualizer
moment,245.416,0.01,187.5,0.67,1.42,,86.77,87.79,,,Visualizer
moment,245.732,0.01,187.8,0.67,1.33,,86.61,87.86,,,Visualizer
moment,245.912,0.01,188.5,0.68,1.59,,86.8,87.84,,,Visualizer
moment,246.182,0.01,188.5,0.68,1.5,,86.77,87.78,,,Visualizer
moment,246.452,0.01,188.9,0.68,1.24,,86.93,87.81,,,Visualizer
moment,246.677,0.01,189.1,0.68,1.24,,86.77,87.8,,,Visualizer
moment,246.901,0.01,189.7,0.69,1.42,,86.87,87.73,,,Visualizer
moment,247.173,0.01,190.0,0.69,1.42,,86.84,87.8,,,Visualizer
moment,247.5,0.01,190.6,0.69,1.5,,86.84,87.81,,,Visualizer
moment,247.672,0.01,191.0,0.69,1.86,,86.93,87.8,,,Visualizer
moment,247.983,0.01,191.2,0.69,1.68,,86.87,87.84,,,Visualizer
moment,248.163,0.01,191.2,0.69,1.33,,86.93,87.78,,,Visualizer
moment,248.433,0.01,192.1,0.69,1.86,,87.04,87.79,,,Visualizer
moment,248.659,0.01,192.1,0.7,1.5,,87.0,87.78,,,Visualizer
moment,248.926,0.01,192.6,0.7,1.33,,87.1,87.83,,,Visualizer
moment,249.152,0.01,193.0,0.69,1.77,,87.07,87.8,,,Visualizer
moment,249.422,0.01,193.3,0.7,1.77,,87.1,87.84,,,Visualizer
moment,249.695,0.01,193.6,0.7,1.33,,87.1,87.82,,,Visualizer
moment,249.919,0.01,194.2,0.7,1.5,,87.13,87.81,,,Visualizer
moment,250.233,0.01,194.8,0.7,1.59,,87.13,87.85,,,Visualizer
moment,250.418,0.01,194.6,0.71,1.24,,87.13,87.86,,,Visualizer
moment,250.681,0.01,195.4,0.7,1.77,,87.1,87.84,,,Visualizer
moment,250.907,0.01,195.4,0.7,1.59,,87.29,87.87,,,Visualizer
moment,251.176,0.01,195.7,0.71,1.24,,87.13,87.87,,,Visualizer
moment,251.402,0.01,196.4,0.71,1.42,,87.07,87.84,,,Visualizer
moment,251.672,0.01,196.9,0.7,1.77,,87.16,87.87,,,Visualizer
moment,251.942,0.01,196.9,0.71,1.5,,87.16,87.91,,,Visualizer
moment,252.174,0.01,197.4,0.7,1.5,,87.1,87.96,,,Visualizer
moment,252.437,0.01,197.7,0.7,1.15,,87.13,87.91,,,Visualizer
moment,252.661,0.01,198.1,0.71,1.24,,87.07,87.85,,,Visualizer
moment,252.931,0.01,198.6,0.71,1.5,,87.07,87.92,,,Visualizer
moment,253.156,0.01,199.0,0.71,1.77,,86.97,87.94,,,Visualizer
moment,253.427,0.01,199.5,0.69,1.68,,86.97,87.93,,,Visualizer
moment,253.651,0.01,199.4,0.72,1.24,,86.97,87.92,,,Visualizer
moment,253.921,0.01,200.1,0.7,1.59,,86.97,87.96,,,Visualizer
moment,254.245,0.01,200.7,0.71,1.5,,86.77,87.95,,,Visualizer
moment,254.415,0.01,200.7,0.7,1.5,,86.9,87.92,,,Visualizer
moment,254.732,0.01,201.1,0.7,1.24,,86.87,87.94,,,Visualizer
moment,254.91,0.01,201.7,0.71,1.5,,86.84,87.89,,,Visualizer
moment,255.185,0.01,202.3,0.68,1.68,,86.97,87.99,,,Visualizer
moment,255.408,0.01,202.4,0.71,1.59,,86.84,87.92,,,Visualizer
moment,255.676,0.01,202.8,0.68,1.42,,86.9,87.9,,,Visualizer
moment,255.947,0.01,203.4,0.7,1.5,,86.97,87.95,,,Visualizer
moment,256.17,0.01,203.6,0.69,1.86,,86.97,87.87,,,Visualizer
moment,256.443,0.01,204.0,0.7,1.42,,86.93,87.87,,,Visualizer
moment,256.667,0.01,204.6,0.69,1.95,,86.93,87.9,,,Visualizer
moment,256.981,0.01,205.0,0.68,1.86,,86.87,87.9,,,Visualizer
moment,257.163,0.01,205.2,0.67,1.59,,86.93,87.92,,,Visualizer
moment,257.432,0.01,205.5,0.71,1.68,,86.84,87.97,,,Visualizer
