information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.106,0.43,32.37,3.0,2.46,,86.06,85.62,,,Visualizer
moment,142.288,0.42,32.84,3.01,2.41,,86.06,85.64,,,Visualizer
moment,142.511,0.45,33.4,3.02,2.54,,86.03,85.59,,,Visualizer
moment,142.736,0.43,33.89,2.98,2.49,,86.0,85.59,,,Visualizer
moment,142.916,0.45,34.42,3.01,2.62,,85.93,85.65,,,Visualizer
moment,143.143,0.41,35.24,3.01,2.71,,85.84,85.69,,,Visualizer
moment,143.323,0.45,35.5,3.01,2.73,,85.84,85.61,,,Visualizer
moment,143.546,0.44,36.17,3.01,2.61,,85.71,85.57,,,Visualizer
moment,143.771,0.48,36.63,3.02,2.55,,85.71,85.61,,,Visualizer
moment,143.951,0.47,37.16,3.03,2.48,,85.71,85.64,,,Visualizer
moment,144.176,0.44,37.6,2.98,2.42,,85.77,85.58,,,Visualizer
moment,144.401,0.49,38.31,3.05,2.47,,85.74,85.56,,,Visualizer
moment,144.581,0.43,38.59,3.04,2.48,,85.71,85.61,,,Visualizer
moment,144.806,0.43,39.37,3.02,2.55,,85.74,85.59,,,Visualizer
moment,145.031,0.46,39.64,3.01,2.54,,85.68,85.63,,,Visualizer
moment,145.213,0.42,40.33,3.01,2.53,,85.61,85.69,,,Visualizer
moment,145.437,0.46,40.84,3.01,2.6,,85.58,85.61,,,Visualizer
moment,145.616,0.47,41.35,2.99,2.57,,85.61,85.52,,,Visualizer
moment,145.841,0.43,41.88,2.99,2.57,,85.45,85.59,,,Visualizer
moment,146.066,0.47,42.64,2.98,2.6,,85.51,85.65,,,Visualizer
moment,146.246,0.45,42.86,2.98,2.6,,85.35,85.59,,,Visualizer
moment,146.471,0.48,43.35,2.99,2.57,,85.29,85.55,,,Visualizer
moment,146.696,0.46,44.06,2.94,2.52,,85.25,85.53,,,Visualizer
moment,146.876,0.48,44.27,2.94,2.45,,85.25,85.52,,,Visualizer
moment,147.102,0.47,44.98,2.97,2.4,,85.19,85.49,,,Visualizer
moment,147.303,0.46,45.5,3.0,2.48,,85.16,85.5,,,Visualizer
moment,147.507,0.48,45.9,2.99,2.37,,85.16,85.51,,,Visualizer
moment,147.731,0.47,46.69,2.99,2.48,,85.09,85.52,,,Visualizer
moment,147.956,0.49,47.18,3.03,2.51,,85.09,85.49,,,Visualizer
moment,148.136,0.48,47.71,3.0,2.51,,85.12,85.52,,,Visualizer
moment,148.361,0.5,48.24,2.96,2.6,,85.16,85.54,,,Visualizer
moment,148.542,0.54,48.8,3.01,2.73,,84.96,85.51,,,Visualizer
moment,148.767,0.48,49.19,2.98,2.56,,85.12,85.48,,,Visualizer
moment,148.946,0.5,49.65,3.01,2.53,,85.09,85.45,,,Visualizer
moment,149.216,0.52,50.24,2.98,2.6,,85.09,85.46,,,Visualizer
moment,149.396,0.49,50.9,2.97,2.46,,84.93,85.49,,,Visualizer
moment,149.577,0.5,51.16,2.99,2.42,,84.87,85.44,,,Visualizer
moment,149.801,0.52,51.94,3.0,2.62,,84.83,85.44,,,Visualizer
moment,150.026,0.52,52.42,2.99,2.54,,84.8,85.46,,,Visualizer
moment,150.206,0.51,52.66,2.99,2.48,,84.83,85.44,,,Visualizer
moment,150.431,0.52,53.41,2.98,2.57,,84.8,85.45,,,Visualizer
moment,150.612,0.51,53.94,2.99,2.56,,84.67,85.4,,,Visualizer
moment,150.837,0.51,54.4,2.96,2.52,,84.7,85.44,,,Visualizer
moment,151.061,0.53,55.11,3.02,2.51,,84.48,85.42,,,Visualizer
moment,151.241,0.51,55.38,3.0,2.51,,84.45,85.31,,,Visualizer
moment,151.467,0.52,56.09,2.97,2.47,,84.48,85.33,,,Visualizer
moment,151.691,0.55,56.53,3.0,2.41,,84.48,85.41,,,Visualizer
moment,151.872,0.54,57.01,2.99,2.44,,84.51,85.31,,,Visualizer
moment,152.096,0.56,57.5,3.0,2.45,,84.51,85.25,,,Visualizer
moment,152.322,0.54,58.02,2.98,2.5,,84.45,85.29,,,Visualizer
moment,152.501,0.54,58.47,3.01,2.44,,84.57,85.33,,,Visualizer
moment,152.728,0.54,58.97,2.99,2.5,,84.54,85.26,,,Visualizer
moment,152.924,0.54,59.71,3.0,2.53,,84.41,85.21,,,Visualizer
moment,153.131,0.55,60.15,2.96,2.47,,84.45,85.25,,,Visualizer
moment,153.357,0.58,60.73,3.0,2.5,,84.45,85.23,,,Visualizer
moment,153.536,0.57,60.92,3.0,2.51,,84.41,85.23,,,Visualizer
moment,153.762,0.56,61.6,3.01,2.31,,84.48,85.15,,,Visualizer
moment,153.986,0.57,62.04,3.0,2.39,,84.45,85.19,,,Visualizer
moment,154.167,0.58,62.6,3.02,2.51,,84.51,85.18,,,Visualizer
moment,154.392,0.59,63.31,2.98,2.45,,84.41,85.16,,,Visualizer
moment,154.571,0.58,63.55,2.98,2.5,,84.57,85.11,,,Visualizer
moment,154.841,0.59,63.99,2.91,2.45,,84.51,85.11,,,Visualizer
moment,155.021,0.62,64.64,2.98,2.5,,84.48,85.16,,,Visualizer
moment,155.201,0.6,65.12,2.99,2.46,,84.54,85.06,,,Visualizer
moment,155.426,0.61,65.7,2.96,2.45,,84.54,85.05,,,Visualizer
moment,155.652,0.63,66.19,2.95,2.49,,84.35,85.13,,,Visualizer
moment,155.837,0.61,66.59,3.0,2.43,,84.38,85.08,,,Visualizer
moment,156.056,0.62,67.31,2.99,2.45,,84.29,85.08,,,Visualizer
moment,156.236,0.62,67.8,3.01,2.44,,84.38,85.12,,,Visualizer
moment,156.462,0.63,68.31,2.99,2.46,,84.32,85.12,,,Visualizer
moment,156.687,0.66,68.76,2.99,2.47,,84.38,85.11,,,Visualizer
moment,156.912,0.66,69.32,3.03,2.52,,84.29,85.03,,,Visualizer
moment,157.092,0.64,69.77,2.97,2.52,,84.41,84.94,,,Visualizer
moment,157.316,0.68,70.22,2.95,2.48,,84.41,85.02,,,Visualizer
moment,157.496,0.7,70.7,2.97,2.45,,84.41,84.97,,,Visualizer
moment,157.722,0.7,71.47,2.97,2.47,,84.48,84.95,,,Visualizer
moment,157.946,0.68,72.0,3.03,2.54,,84.32,84.97,,,Visualizer
moment,158.219,0.69,72.46,3.02,2.54,,84.45,84.94,,,Visualizer
moment,158.438,0.69,73.16,3.01,2.52,,84.45,84.9,,,Visualizer
moment,158.605,0.69,73.71,2.97,2.55,,84.41,84.97,,,Visualizer
moment,158.768,0.71,73.94,3.0,2.53,,84.54,84.93,,,Visualizer
moment,158.981,0.69,74.46,3.05,2.52,,84.51,84.9,,,Visualizer
moment,159.161,0.69,74.96,2.98,2.56,,84.54,84.91,,,Visualizer
moment,159.386,0.7,75.36,2.97,2.49,,84.61,84.92,,,Visualizer
moment,159.611,0.71,76.14,3.0,2.49,,84.54,84.86,,,Visualizer
moment,159.791,0.71,76.64,2.99,2.5,,84.54,84.88,,,Visualizer
moment,160.016,0.7,77.07,3.0,2.38,,84.48,84.89,,,Visualizer
moment,160.241,0.7,77.78,3.01,2.48,,84.45,84.89,,,Visualizer
moment,160.423,0.71,78.08,3.01,2.5,,84.45,84.85,,,Visualizer
moment,160.646,0.71,78.83,3.02,2.53,,84.35,84.9,,,Visualizer
moment,160.842,0.73,79.18,2.98,2.34,,84.45,84.89,,,Visualizer
moment,161.051,0.75,79.77,2.98,2.53,,84.35,84.91,,,Visualizer
moment,161.276,0.74,80.18,2.98,2.46,,84.38,84.81,,,Visualizer
moment,161.456,0.77,80.4,2.98,2.38,,84.38,84.84,,,Visualizer
moment,161.681,0.75,81.06,3.0,2.29,,84.38,84.89,,,Visualizer
moment,161.906,0.78,81.68,2.94,2.56,,84.38,84.85,,,Visualizer
moment,162.087,0.77,82.09,3.0,2.38,,84.45,84.76,,,Visualizer
moment,162.311,0.78,82.57,3.0,2.45,,84.45,84.87,,,Visualizer
moment,162.491,0.8,83.06,2.99,2.52,,84.32,84.75,,,Visualizer
moment,162.716,0.78,83.75,3.01,2.42,,84.41,84.83,,,Visualizer
moment,162.941,0.79,84.22,3.01,2.4,,84.41,84.87,,,Visualizer
moment,163.121,0.81,84.56,3.0,2.28,,84.38,84.76,,,Visualizer
moment,163.346,0.8,84.77,3.03,1.98,,84.51,84.82,,,Visualizer
moment,163.571,0.82,85.22,3.01,1.92,,84.51,84.77,,,Visualizer
moment,163.751,0.81,85.89,3.01,2.19,,84.51,84.77,,,Visualizer
moment,163.976,0.82,86.39,2.93,2.23,,84.57,84.77,,,Visualizer
moment,164.156,0.86,86.87,2.97,2.37,,84.64,84.76,,,Visualizer
moment,164.381,0.85,87.3,3.0,2.59,,84.64,84.73,,,Visualizer
moment,164.606,0.83,88.05,2.96,2.57,,84.61,84.77,,,Visualizer
moment,164.786,0.88,88.49,3.01,2.42,,84.77,84.73,,,Visualizer
moment,165.011,0.88,88.96,2.99,2.37,,84.61,84.71,,,Visualizer
moment,165.236,0.87,89.56,3.03,2.54,,84.64,84.75,,,Visualizer
moment,165.416,0.87,90.06,3.0,2.54,,84.7,84.72,,,Visualizer
moment,165.641,0.88,90.54,3.02,2.55,,84.87,84.76,,,Visualizer
moment,165.867,0.91,90.9,2.99,2.47,,84.87,84.75,,,Visualizer
moment,166.046,0.9,91.66,2.99,2.44,,84.9,84.66,,,Visualizer
moment,166.271,0.88,92.19,2.99,2.46,,84.8,84.71,,,Visualizer
moment,166.451,0.91,92.71,3.01,2.46,,84.9,84.73,,,Visualizer
moment,166.678,0.91,93.15,2.99,2.47,,84.96,84.69,,,Visualizer
moment,166.901,0.91,93.55,3.01,2.47,,84.96,84.75,,,Visualizer
moment,167.171,0.92,94.23,2.99,2.37,,85.03,84.74,,,Visualizer
moment,167.317,0.94,94.52,2.97,2.39,,85.06,84.81,,,Visualizer
moment,167.532,0.94,95.26,2.96,2.38,,84.93,84.72,,,Visualizer
moment,167.711,0.97,95.73,3.0,2.42,,84.87,84.68,,,Visualizer
moment,167.936,0.96,95.99,2.99,2.5,,84.96,84.69,,,Visualizer
moment,168.116,0.97,96.66,2.96,2.49,,85.03,84.73,,,Visualizer
moment,168.342,1.0,97.16,2.96,2.43,,85.0,84.79,,,Visualizer
moment,168.574,0.98,97.66,2.98,2.46,,84.93,84.79,,,Visualizer
