information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.899,0.05,42.0,1.04,18.06,,91.88,89.16,,,Visualizer
moment,172.129,0.05,42.0,1.02,18.06,,91.81,89.26,,,Visualizer
moment,172.387,0.05,42.0,1.01,18.06,,92.07,89.46,,,Visualizer
moment,172.649,0.05,42.0,0.99,18.06,,91.94,89.61,,,Visualizer
moment,172.881,0.05,42.0,1.01,18.06,,92.01,89.75,,,Visualizer
moment,173.137,0.05,42.0,1.0,18.06,,92.01,89.86,,,Visualizer
moment,173.399,0.05,42.0,0.99,18.06,,91.94,89.98,,,Visualizer
moment,173.627,0.05,42.0,0.99,18.06,,92.01,90.02,,,Visualizer
moment,173.924,0.05,42.0,0.99,18.06,,91.94,90.14,,,Visualizer
moment,174.149,0.05,42.0,1.0,18.06,,91.74,90.23,,,Visualizer
moment,174.374,0.05,42.0,0.99,18.06,,91.81,90.32,,,Visualizer
moment,174.637,0.05,42.0,1.0,18.06,,91.58,90.38,,,Visualizer
moment,174.9,0.05,42.0,1.0,18.06,,91.45,90.47,,,Visualizer
moment,175.124,0.05,42.0,1.0,18.06,,91.28,90.53,,,Visualizer
moment,175.387,0.05,42.0,0.99,18.06,,91.05,90.51,,,Visualizer
moment,175.649,0.05,42.0,0.99,18.06,,90.78,90.53,,,Visualizer
moment,175.874,0.05,42.0,1.0,18.06,,90.62,90.57,,,Visualizer
moment,176.137,0.05,42.0,1.0,18.06,,90.42,90.54,,,Visualizer
moment,176.399,0.05,42.0,1.0,18.06,,90.29,90.55,,,Visualizer
moment,176.624,0.05,42.0,1.0,18.06,,90.12,90.5,,,Visualizer
moment,176.887,0.05,42.0,1.0,18.06,,90.06,90.55,,,Visualizer
moment,177.149,0.05,42.0,0.99,18.06,,89.86,90.43,,,Visualizer
moment,177.374,0.05,42.0,0.99,18.06,,89.8,90.4,,,Visualizer
moment,177.637,0.05,42.0,1.0,18.06,,89.6,90.45,,,Visualizer
moment,177.899,0.05,42.0,0.99,18.06,,89.53,90.39,,,Visualizer
moment,178.124,0.05,42.0,0.99,18.06,,89.43,90.32,,,Visualizer
moment,178.387,0.05,42.0,0.99,18.06,,89.3,90.3,,,Visualizer
moment,178.649,0.05,42.0,0.99,18.06,,89.07,90.2,,,Visualizer
moment,178.874,0.05,42.0,0.99,18.06,,89.01,90.23,,,Visualizer
moment,179.137,0.05,42.0,0.99,18.06,,88.91,90.16,,,Visualizer
moment,179.437,0.05,42.0,0.98,18.06,,88.78,90.09,,,Visualizer
moment,179.699,0.05,42.0,1.0,18.06,,88.62,90.05,,,Visualizer
moment,179.887,0.05,42.0,0.98,18.06,,88.49,90.01,,,Visualizer
moment,180.149,0.05,42.0,1.0,18.06,,88.59,90.02,,,Visualizer
moment,180.412,0.05,42.0,1.0,18.06,,88.39,89.96,,,Visualizer
moment,180.636,0.05,42.0,0.99,18.06,,88.42,89.9,,,Visualizer
moment,180.899,0.05,42.0,1.08,18.06,,88.32,89.77,,,Visualizer
moment,181.162,0.05,42.0,1.08,18.06,,88.09,89.74,,,Visualizer
moment,181.393,0.05,42.0,1.04,18.06,,88.09,89.74,,,Visualizer
moment,181.649,0.05,42.0,1.02,18.06,,88.0,89.69,,,Visualizer
moment,181.912,0.05,42.0,1.01,18.06,,87.93,89.64,,,Visualizer
moment,182.137,0.05,42.0,1.0,18.06,,87.77,89.65,,,Visualizer
moment,182.399,0.05,42.0,0.98,18.06,,87.77,89.62,,,Visualizer
moment,182.662,0.05,42.0,1.0,18.06,,87.64,89.59,,,Visualizer
moment,182.887,0.05,42.0,0.98,18.06,,87.64,89.52,,,Visualizer
moment,183.149,0.05,42.0,0.98,18.06,,87.64,89.49,,,Visualizer
moment,183.412,0.05,42.0,0.99,18.06,,87.51,89.44,,,Visualizer
moment,183.637,0.05,42.0,0.98,18.06,,87.41,89.48,,,Visualizer
moment,183.899,0.05,42.0,0.97,18.06,,87.45,89.51,,,Visualizer
moment,184.161,0.05,42.0,0.96,18.06,,87.51,89.44,,,Visualizer
moment,184.391,0.05,42.0,1.01,18.06,,87.48,89.38,,,Visualizer
moment,184.649,0.05,42.0,1.05,18.06,,87.38,89.42,,,Visualizer
moment,184.911,0.05,42.0,0.99,18.06,,87.32,89.38,,,Visualizer
moment,185.137,0.05,42.0,0.96,18.06,,87.28,89.31,,,Visualizer
moment,185.399,0.05,42.0,1.06,18.06,,87.12,89.3,,,Visualizer
moment,185.662,0.05,42.0,0.97,18.06,,86.96,89.33,,,Visualizer
moment,185.887,0.05,42.0,1.03,18.06,,86.93,89.32,,,Visualizer
moment,186.149,0.05,42.0,0.96,18.06,,86.57,89.3,,,Visualizer
moment,186.449,0.05,42.0,1.05,18.06,,86.57,89.25,,,Visualizer
moment,186.64,0.05,42.0,0.98,18.06,,86.09,89.25,,,Visualizer
moment,186.899,0.05,42.0,1.04,18.06,,85.67,89.24,,,Visualizer
moment,187.162,0.05,42.0,1.0,18.06,,85.02,89.22,,,Visualizer
moment,187.387,0.05,42.0,0.97,18.06,,84.03,89.17,,,Visualizer
moment,187.649,0.05,42.0,1.0,18.06,,83.26,89.05,,,Visualizer
moment,187.912,0.05,42.0,1.0,18.06,,82.81,89.02,,,Visualizer
moment,188.137,0.05,42.0,1.02,18.06,,82.37,88.96,,,Visualizer
moment,188.399,0.05,42.0,1.0,18.06,,82.21,88.82,,,Visualizer
moment,188.662,0.05,42.0,1.01,18.06,,82.24,88.84,,,Visualizer
moment,188.887,0.05,42.0,0.96,18.06,,82.49,88.68,,,Visualizer
moment,189.149,0.05,42.0,1.03,18.06,,82.65,88.58,,,Visualizer
moment,189.412,0.05,42.0,0.99,18.06,,83.1,88.47,,,Visualizer
moment,189.637,0.05,42.0,0.97,18.06,,83.84,88.35,,,Visualizer
moment,189.899,0.05,42.0,1.04,18.06,,84.45,88.31,,,Visualizer
moment,190.161,0.05,42.0,1.01,18.06,,85.18,88.1,,,Visualizer
moment,190.387,0.05,42.0,0.99,18.06,,85.96,88.07,,,Visualizer
moment,190.649,0.05,42.0,0.99,18.06,,86.73,88.01,,,Visualizer
moment,190.912,0.05,42.0,0.98,18.06,,87.38,87.87,,,Visualizer
moment,191.137,0.05,42.0,1.06,18.06,,88.09,87.76,,,Visualizer
moment,191.399,0.05,42.0,1.04,18.06,,88.59,87.78,,,Visualizer
moment,191.661,0.05,42.0,1.01,18.06,,88.98,87.79,,,Visualizer
moment,191.887,0.05,42.0,1.0,18.06,,89.57,87.84,,,Visualizer
moment,192.149,0.05,42.0,0.99,18.06,,89.76,87.76,,,Visualizer
moment,192.412,0.05,42.0,0.99,18.06,,89.89,87.92,,,Visualizer
moment,192.637,0.05,42.0,0.99,18.06,,90.09,88.07,,,Visualizer
moment,192.899,0.05,42.0,0.98,18.06,,90.19,88.1,,,Visualizer
moment,193.162,0.05,42.0,0.99,18.06,,90.25,88.22,,,Visualizer
moment,193.387,0.05,42.0,0.99,18.06,,90.36,88.36,,,Visualizer
moment,193.649,0.05,42.0,0.99,18.06,,90.36,88.43,,,Visualizer
moment,193.912,0.05,42.0,0.99,18.06,,90.39,88.58,,,Visualizer
moment,194.174,0.05,42.0,0.99,18.06,,90.32,88.68,,,Visualizer
moment,194.399,0.05,42.0,0.99,18.06,,90.29,88.8,,,Visualizer
moment,194.699,0.05,42.0,0.99,18.06,,90.16,88.91,,,Visualizer
moment,194.89,0.05,42.0,0.99,18.06,,90.06,88.97,,,Visualizer
moment,195.149,0.05,42.0,0.99,18.06,,89.89,89.09,,,Visualizer
moment,195.411,0.05,42.0,0.99,18.06,,89.89,89.18,,,Visualizer
moment,195.64,0.05,42.0,0.99,18.06,,89.7,89.23,,,Visualizer
moment,195.937,0.05,42.0,0.99,18.06,,89.57,89.29,,,Visualizer
moment,196.162,0.05,42.0,0.98,18.06,,89.4,89.3,,,Visualizer
moment,196.387,0.05,42.0,0.98,18.06,,89.27,89.31,,,Visualizer
moment,196.649,0.05,42.0,0.98,18.06,,89.14,89.34,,,Visualizer
moment,196.912,0.05,42.0,1.06,18.06,,89.04,89.34,,,Visualizer
moment,197.137,0.05,42.0,1.03,18.06,,88.78,89.27,,,Visualizer
moment,197.399,0.05,42.0,1.01,18.06,,88.55,89.28,,,Visualizer
moment,197.662,0.05,42.0,0.99,18.06,,88.45,89.26,,,Visualizer
moment,197.887,0.05,42.0,0.98,18.06,,88.32,89.25,,,Visualizer
moment,198.149,0.05,42.0,0.97,18.06,,88.06,89.23,,,Visualizer
moment,198.412,0.05,42.0,1.02,18.06,,88.09,89.19,,,Visualizer
moment,198.637,0.05,42.0,1.06,18.06,,87.8,89.17,,,Visualizer
moment,198.899,0.05,42.0,0.99,18.06,,87.64,89.13,,,Visualizer
moment,199.162,0.05,42.0,0.97,18.06,,87.41,89.03,,,Visualizer
moment,199.424,0.05,42.0,0.96,18.06,,87.22,88.96,,,Visualizer
moment,199.649,0.05,42.0,1.07,18.06,,87.09,88.94,,,Visualizer
moment,199.912,0.05,42.0,1.0,18.06,,86.86,88.89,,,Visualizer
moment,200.174,0.05,42.0,0.97,18.06,,86.7,88.9,,,Visualizer
moment,200.403,0.05,42.0,0.96,18.06,,86.54,88.81,,,Visualizer
moment,200.699,0.05,42.0,1.03,18.06,,86.51,88.76,,,Visualizer
moment,200.924,0.05,42.0,1.02,18.06,,86.34,88.69,,,Visualizer
moment,201.149,0.05,42.0,0.97,18.06,,86.25,88.64,,,Visualizer
moment,201.412,0.05,42.0,0.95,18.06,,86.31,88.57,,,Visualizer
moment,201.674,0.05,42.0,0.99,18.06,,86.44,88.46,,,Visualizer
moment,201.899,0.05,42.0,1.05,18.06,,86.44,88.36,,,Visualizer
moment,202.162,0.05,42.0,1.0,18.06,,86.64,88.3,,,Visualizer
moment,202.424,0.05,42.0,0.99,18.06,,86.64,88.29,,,Visualizer
moment,202.649,0.05,42.0,0.95,18.06,,86.73,88.13,,,Visualizer
moment,202.912,0.05,42.0,1.07,18.06,,86.77,88.09,,,Visualizer
moment,203.174,0.05,42.0,1.01,18.06,,86.8,88.08,,,Visualizer
moment,203.399,0.05,42.0,0.96,18.06,,86.89,88.07,,,Visualizer
moment,203.662,0.05,42.0,0.96,18.06,,86.83,88.1,,,Visualizer
moment,203.924,0.05,42.0,1.05,18.06,,86.99,88.01,,,Visualizer
moment,204.149,0.05,42.0,1.02,18.06,,86.99,87.96,,,Visualizer
moment,204.412,0.05,42.0,0.97,18.06,,86.99,88.05,,,Visualizer
moment,204.674,0.05,42.0,0.96,18.06,,86.93,88.04,,,Visualizer
moment,204.899,0.05,42.0,0.96,18.06,,87.09,87.99,,,Visualizer
moment,205.162,0.05,42.0,1.06,18.06,,87.15,87.94,,,Visualizer
moment,205.424,0.05,42.0,0.98,18.06,,87.05,88.04,,,Visualizer
moment,205.649,0.05,42.0,0.98,18.06,,87.09,88.08,,,Visualizer
moment,205.912,0.05,42.0,1.01,18.06,,87.09,88.02,,,Visualizer
moment,206.174,0.05,42.0,1.02,18.06,,87.19,87.96,,,Visualizer
moment,206.399,0.05,42.0,0.99,18.06,,86.99,87.96,,,Visualizer
moment,206.662,0.05,42.0,0.97,18.06,,87.12,88.0,,,Visualizer
moment,206.924,0.05,42.0,0.98,18.06,,87.12,88.02,,,Visualizer
moment,207.187,0.05,42.0,1.03,18.06,,87.19,87.98,,,Visualizer
moment,207.449,0.05,42.0,0.99,18.06,,87.05,88.0,,,Visualizer
moment,207.674,0.05,42.0,0.98,18.06,,87.05,87.99,,,Visualizer
moment,207.899,0.05,42.0,1.05,18.06,,87.15,87.97,,,Visualizer
moment,208.162,0.05,42.0,1.02,18.06,,87.12,87.98,,,Visualizer
moment,208.424,0.05,42.0,0.99,18.06,,87.22,87.99,,,Visualizer
moment,208.653,0.05,42.0,0.97,18.06,,87.22,87.92,,,Visualizer
moment,208.912,0.05,42.0,1.03,18.06,,87.28,87.93,,,Visualizer
moment,209.174,0.05,42.0,1.03,18.06,,87.28,87.91,,,Visualizer
moment,209.399,0.05,42.0,0.99,18.06,,87.38,87.98,,,Visualizer
moment,209.662,0.05,42.0,0.98,18.06,,87.25,87.94,,,Visualizer
moment,209.924,0.05,42.0,1.01,18.06,,87.38,87.89,,,Visualizer
moment,210.157,0.05,42.0,0.99,18.06,,87.32,87.89,,,Visualizer
moment,210.412,0.05,42.0,0.97,18.06,,87.41,88.0,,,Visualizer
moment,210.674,0.05,42.0,0.95,18.06,,87.41,87.98,,,Visualizer
moment,210.974,0.05,42.0,1.03,18.06,,87.38,87.96,,,Visualizer
moment,211.168,0.05,42.0,1.01,18.06,,87.45,87.96,,,Visualizer
moment,211.424,0.05,42.0,0.97,18.06,,87.35,87.98,,,Visualizer
moment,211.649,0.05,42.0,1.02,18.06,,87.35,87.98,,,Visualizer
moment,211.911,0.05,42.0,0.99,18.06,,87.41,87.97,,,Visualizer
moment,212.174,0.05,42.0,0.97,18.06,,87.25,87.91,,,Visualizer
moment,212.399,0.05,42.0,1.04,18.06,,87.32,87.95,,,Visualizer
moment,212.662,0.05,42.0,1.02,18.06,,87.32,88.01,,,Visualizer
moment,212.961,0.05,42.0,0.97,18.06,,87.19,87.97,,,Visualizer
moment,213.15,0.05,42.0,1.02,18.06,,87.15,87.95,,,Visualizer
moment,213.412,0.05,42.0,1.04,18.06,,87.09,87.92,,,Visualizer
moment,213.674,0.05,42.0,0.98,18.06,,87.09,87.95,,,Visualizer
moment,213.899,0.05,42.0,0.99,18.06,,87.09,87.87,,,Visualizer
moment,214.2,0.05,42.0,1.04,18.06,,87.22,87.91,,,Visualizer
moment,214.424,0.05,42.0,0.98,18.06,,87.15,87.9,,,Visualizer
moment,214.649,0.05,42.0,1.0,18.06,,87.09,87.91,,,Visualizer
moment,214.912,0.05,42.0,1.03,18.06,,87.12,88.04,,,Visualizer
moment,215.174,0.05,42.0,0.97,18.06,,86.96,87.89,,,Visualizer
moment,215.437,0.05,42.0,1.03,18.06,,87.09,87.85,,,Visualizer
moment,215.661,0.05,42.0,1.02,18.06,,87.02,87.85,,,Visualizer
moment,215.924,0.05,42.0,0.96,18.06,,87.22,87.89,,,Visualizer
moment,216.155,0.05,42.0,1.03,18.06,,87.19,87.86,,,Visualizer
moment,216.412,0.05,42.0,0.99,18.06,,87.28,87.88,,,Visualizer
moment,216.711,0.05,42.0,0.97,18.06,,87.35,87.85,,,Visualizer
moment,216.974,0.05,42.0,1.04,18.06,,87.28,87.83,,,Visualizer
moment,217.162,0.05,42.0,1.01,18.06,,87.35,87.76,,,Visualizer
moment,217.424,0.05,42.0,0.97,18.06,,87.38,87.8,,,Visualizer
moment,217.687,0.05,42.0,1.04,18.06,,87.45,87.85,,,Visualizer
moment,217.919,0.05,42.0,1.01,18.06,,87.45,87.84,,,Visualizer
moment,218.174,0.05,42.0,0.98,18.06,,87.45,87.84,,,Visualizer
moment,218.436,0.05,42.0,1.05,18.06,,87.48,87.82,,,Visualizer
moment,218.667,0.05,42.0,1.0,18.06,,87.41,87.79,,,Visualizer
moment,218.924,0.05,42.0,0.97,18.06,,87.61,87.86,,,Visualizer
moment,219.186,0.05,42.0,1.0,18.06,,87.67,87.81,,,Visualizer
moment,219.411,0.05,42.0,0.99,18.06,,87.64,87.71,,,Visualizer
moment,219.674,0.05,42.0,0.97,18.06,,87.61,87.86,,,Visualizer
moment,219.974,0.05,42.0,1.03,18.06,,87.8,87.89,,,Visualizer
moment,220.169,0.05,42.0,0.99,18.06,,87.71,87.84,,,Visualizer
moment,220.424,0.05,42.0,1.01,18.06,,87.67,87.9,,,Visualizer
moment,220.686,0.05,42.0,1.01,18.06,,87.61,87.95,,,Visualizer
moment,220.911,0.05,42.0,0.98,18.06,,87.57,87.91,,,Visualizer
moment,221.174,0.05,42.0,1.0,18.06,,87.67,87.91,,,Visualizer
moment,221.436,0.05,42.0,1.02,18.06,,87.64,87.92,,,Visualizer
moment,221.661,0.05,42.0,0.99,18.06,,87.71,87.96,,,Visualizer
moment,221.924,0.05,42.0,1.03,18.06,,87.84,87.96,,,Visualizer
moment,222.186,0.05,42.0,1.01,18.06,,87.67,87.99,,,Visualizer
moment,222.449,0.05,42.0,0.97,18.06,,87.74,87.94,,,Visualizer
moment,222.674,0.05,42.0,1.05,18.06,,87.71,87.97,,,Visualizer
moment,222.936,0.05,42.0,1.02,18.06,,87.74,87.95,,,Visualizer
moment,223.162,0.05,42.0,0.95,18.06,,87.84,88.03,,,Visualizer
moment,223.424,0.05,42.0,1.06,18.06,,87.87,87.93,,,Visualizer
moment,223.724,0.05,42.0,0.98,18.06,,87.74,87.88,,,Visualizer
moment,223.912,0.05,42.0,0.98,18.06,,87.84,88.0,,,Visualizer
moment,224.174,0.05,42.0,1.02,18.06,,87.77,87.97,,,Visualizer
moment,224.436,0.05,42.0,0.98,18.06,,87.87,87.96,,,Visualizer
moment,224.667,0.05,42.0,1.02,18.06,,87.74,87.92,,,Visualizer
moment,224.924,0.05,42.0,0.97,18.06,,87.8,87.94,,,Visualizer
moment,225.186,0.05,42.0,0.95,18.06,,87.84,87.92,,,Visualizer
moment,225.412,0.05,42.0,1.05,18.06,,87.84,87.95,,,Visualizer
moment,225.673,0.05,42.0,0.99,18.06,,87.84,87.98,,,Visualizer
moment,225.936,0.05,42.0,0.97,18.06,,87.93,88.03,,,Visualizer
moment,226.162,0.05,42.0,1.01,18.06,,87.9,87.98,,,Visualizer
moment,226.423,0.05,42.0,0.96,18.06,,87.96,87.97,,,Visualizer
moment,226.686,0.05,42.0,1.03,18.06,,88.0,87.95,,,Visualizer
moment,226.912,0.05,42.0,1.0,18.06,,87.9,87.94,,,Visualizer
moment,227.174,0.05,42.0,0.97,18.06,,87.9,88.0,,,Visualizer
moment,227.436,0.05,42.0,1.07,18.06,,87.84,88.03,,,Visualizer
moment,227.661,0.05,42.0,1.0,18.06,,87.74,87.97,,,Visualizer
moment,227.924,0.05,42.0,0.97,18.06,,87.74,88.01,,,Visualizer
moment,228.186,0.05,42.0,1.02,18.06,,87.71,87.99,,,Visualizer
moment,228.411,0.05,42.0,0.98,18.06,,87.77,87.93,,,Visualizer
moment,228.674,0.05,42.0,1.04,18.06,,87.61,87.93,,,Visualizer
moment,228.936,0.05,42.0,1.02,18.06,,87.61,87.91,,,Visualizer
moment,229.162,0.05,42.0,0.99,18.06,,87.74,87.9,,,Visualizer
moment,229.424,0.05,42.0,1.03,18.06,,87.67,87.96,,,Visualizer
moment,229.686,0.05,42.0,1.01,18.06,,87.77,87.95,,,Visualizer
moment,229.911,0.05,42.0,0.95,18.06,,87.87,87.94,,,Visualizer
moment,230.174,0.05,42.0,1.04,18.06,,87.9,87.92,,,Visualizer
moment,230.436,0.05,42.0,0.97,18.06,,87.87,87.86,,,Visualizer
moment,230.669,0.05,42.0,1.04,18.06,,87.93,87.91,,,Visualizer
moment,230.923,0.05,42.0,1.01,18.06,,87.9,87.97,,,Visualizer
moment,231.186,0.05,42.0,0.95,18.06,,87.9,87.93,,,Visualizer
moment,231.411,0.05,42.0,1.05,18.06,,87.9,87.99,,,Visualizer
moment,231.674,0.05,42.0,0.97,18.06,,87.84,87.99,,,Visualizer
moment,231.973,0.05,42.0,0.96,18.06,,87.84,87.96,,,Visualizer
moment,232.162,0.05,42.0,1.03,18.06,,87.84,87.98,,,Visualizer
moment,232.424,0.05,42.0,0.97,18.06,,87.84,88.0,,,Visualizer
moment,232.686,0.05,42.0,1.02,18.06,,87.87,87.99,,,Visualizer
moment,232.911,0.05,42.0,1.01,18.06,,87.87,87.94,,,Visualizer
moment,233.174,0.05,42.0,0.98,18.06,,88.09,87.99,,,Visualizer
moment,233.436,0.05,42.0,1.05,18.06,,87.96,87.93,,,Visualizer
moment,233.661,0.05,42.0,1.0,18.06,,88.13,87.94,,,Visualizer
moment,233.923,0.05,42.0,0.96,18.06,,88.03,87.97,,,Visualizer
moment,234.186,0.05,42.0,1.04,18.06,,88.0,87.96,,,Visualizer
moment,234.419,0.05,42.0,0.98,18.06,,87.96,87.95,,,Visualizer
moment,234.673,0.05,42.0,1.02,18.06,,88.03,87.94,,,Visualizer
moment,234.936,0.05,42.0,1.01,18.06,,88.0,87.93,,,Visualizer
moment,235.198,0.05,42.0,0.96,18.06,,87.93,87.88,,,Visualizer
moment,235.428,0.05,42.0,1.05,18.06,,88.06,87.95,,,Visualizer
moment,235.686,0.05,42.0,1.0,18.06,,88.03,87.94,,,Visualizer
moment,235.949,0.05,42.0,0.97,18.06,,88.06,87.89,,,Visualizer
moment,236.174,0.05,42.0,1.04,18.06,,87.96,87.88,,,Visualizer
moment,236.436,0.05,42.0,0.97,18.06,,88.0,87.99,,,Visualizer
moment,236.698,0.05,42.0,1.06,18.06,,87.93,87.96,,,Visualizer
moment,236.923,0.05,42.0,0.99,18.06,,87.93,87.92,,,Visualizer
moment,237.186,0.05,42.0,0.97,18.06,,87.96,87.88,,,Visualizer
moment,237.448,0.05,42.0,1.01,18.06,,87.96,87.86,,,Visualizer
moment,237.673,0.05,42.0,0.97,18.06,,88.06,87.93,,,Visualizer
moment,237.936,0.05,42.0,1.02,18.06,,87.93,87.92,,,Visualizer
moment,238.198,0.05,42.0,1.01,18.06,,87.9,87.89,,,Visualizer
moment,238.423,0.05,42.0,0.97,18.06,,87.93,87.87,,,Visualizer
moment,238.686,0.05,42.0,1.04,18.06,,87.9,87.96,,,Visualizer
moment,238.948,0.05,42.0,0.98,18.06,,88.03,87.96,,,Visualizer
moment,239.173,0.05,42.0,1.01,18.06,,87.93,87.97,,,Visualizer
moment,239.436,0.05,42.0,1.02,18.06,,88.06,87.97,,,Visualizer
moment,239.698,0.05,42.0,0.95,18.06,,88.09,87.98,,,Visualizer
moment,239.93,0.05,42.0,1.05,18.06,,88.06,87.93,,,Visualizer
moment,240.186,0.05,42.0,0.98,18.06,,88.09,87.97,,,Visualizer
moment,240.448,0.05,42.0,1.03,18.06,,87.9,87.97,,,Visualizer
moment,240.71,0.05,42.0,1.0,18.06,,87.96,87.99,,,Visualizer
moment,240.936,0.05,42.0,0.96,18.06,,87.96,88.0,,,Visualizer
moment,241.198,0.05,42.0,1.06,18.06,,88.03,87.99,,,Visualizer
moment,241.424,0.05,42.0,0.98,18.06,,88.03,87.96,,,Visualizer
moment,241.686,0.05,42.0,1.02,18.06,,88.13,87.98,,,Visualizer
moment,241.948,0.05,42.0,1.01,18.06,,88.16,87.98,,,Visualizer
moment,242.173,0.05,42.0,0.96,18.06,,88.16,88.03,,,Visualizer
moment,242.436,0.05,42.0,1.02,18.06,,88.16,87.97,,,Visualizer
moment,242.698,0.05,42.0,0.98,18.06,,88.03,87.96,,,Visualizer
moment,242.924,0.05,42.0,0.95,18.06,,88.06,87.95,,,Visualizer
moment,243.186,0.05,42.0,1.04,18.06,,88.09,87.94,,,Visualizer
moment,243.448,0.05,42.0,0.97,18.06,,88.06,87.94,,,Visualizer
moment,243.673,0.05,42.0,1.03,18.06,,88.09,88.02,,,Visualizer
moment,243.935,0.05,42.0,1.01,18.06,,88.03,88.0,,,Visualizer
moment,244.198,0.05,42.0,0.95,18.06,,88.09,88.01,,,Visualizer
moment,244.461,0.05,42.0,1.04,18.06,,88.16,88.03,,,Visualizer
moment,244.686,0.05,42.0,0.97,18.06,,88.03,88.0,,,Visualizer
moment,244.948,0.05,42.0,1.05,18.06,,88.09,87.98,,,Visualizer
moment,245.173,0.05,42.0,0.99,18.06,,88.03,88.03,,,Visualizer
moment,245.436,0.05,42.0,0.95,18.06,,87.96,87.98,,,Visualizer
moment,245.698,0.05,42.0,1.01,18.06,,88.06,87.93,,,Visualizer
moment,245.923,0.05,42.0,0.98,18.06,,87.96,87.98,,,Visualizer
moment,246.186,0.05,42.0,1.05,18.06,,87.93,88.0,,,Visualizer
moment,246.448,0.05,42.0,0.99,18.06,,88.0,87.95,,,Visualizer
moment,246.673,0.05,42.0,0.96,18.06,,88.06,87.98,,,Visualizer
moment,246.936,0.05,42.0,1.03,18.06,,87.93,87.96,,,Visualizer
moment,247.198,0.05,42.0,0.97,18.06,,87.96,87.96,,,Visualizer
moment,247.423,0.05,42.0,1.0,18.06,,88.06,87.93,,,Visualizer
moment,247.685,0.05,42.0,0.98,18.06,,88.0,87.95,,,Visualizer
moment,247.948,0.05,42.0,0.99,18.06,,88.13,87.96,,,Visualizer
moment,248.173,0.05,42.0,1.01,18.06,,88.03,87.98,,,Visualizer
moment,248.435,0.05,42.0,0.94,18.06,,88.03,87.94,,,Visualizer
moment,248.698,0.05,42.0,1.05,18.06,,87.93,87.9,,,Visualizer
moment,248.923,0.05,42.0,0.95,18.06,,87.9,87.91,,,Visualizer
moment,249.185,0.05,42.0,1.05,18.06,,87.93,87.96,,,Visualizer
moment,249.485,0.05,42.0,0.97,18.06,,87.93,88.02,,,Visualizer
moment,249.71,0.05,42.0,1.01,18.06,,87.77,87.96,,,Visualizer
moment,249.935,0.05,42.0,0.96,18.06,,87.84,87.92,,,Visualizer
moment,250.235,0.05,42.0,0.98,18.06,,87.74,87.94,,,Visualizer
moment,250.423,0.05,42.0,1.01,18.06,,87.71,87.9,,,Visualizer
moment,250.685,0.05,42.0,0.96,18.06,,87.74,87.9,,,Visualizer
moment,250.948,0.05,42.0,1.04,18.06,,87.74,87.91,,,Visualizer
moment,251.173,0.05,42.0,0.98,18.06,,87.77,87.86,,,Visualizer
moment,251.473,0.05,42.0,1.05,18.06,,87.9,87.89,,,Visualizer
moment,251.698,0.05,42.0,0.98,18.06,,87.77,87.86,,,Visualizer
moment,251.923,0.05,42.0,1.05,18.06,,87.67,87.85,,,Visualizer
moment,252.185,0.05,42.0,1.01,18.06,,87.64,87.89,,,Visualizer
moment,252.448,0.05,42.0,1.04,18.06,,87.64,87.88,,,Visualizer
moment,252.673,0.05,42.0,1.0,18.06,,87.67,87.9,,,Visualizer
moment,252.935,0.05,42.0,1.0,18.06,,87.64,87.91,,,Visualizer
moment,253.198,0.05,42.0,1.03,18.06,,87.67,87.83,,,Visualizer
moment,253.423,0.05,42.0,0.97,18.06,,87.74,87.75,,,Visualizer
moment,253.685,0.05,42.0,1.02,18.06,,87.71,87.79,,,Visualizer
moment,254.023,0.05,42.0,0.95,18.06,,87.67,87.8,,,Visualizer
moment,254.248,0.05,42.0,1.04,18.06,,87.67,87.8,,,Visualizer
moment,254.435,0.05,42.0,0.96,18.06,,87.74,87.79,,,Visualizer
moment,254.735,0.05,42.0,1.06,18.06,,87.77,87.74,,,Visualizer
moment,254.961,0.05,42.0,0.97,18.06,,87.74,87.7,,,Visualizer
moment,255.185,0.05,42.0,1.03,18.06,,87.8,87.7,,,Visualizer
moment,255.448,0.05,42.0,0.99,18.06,,87.84,87.75,,,Visualizer
moment,255.71,0.05,42.0,1.03,18.06,,87.84,87.79,,,Visualizer
moment,255.973,0.05,42.0,1.0,18.06,,87.64,87.74,,,Visualizer
moment,256.198,0.05,42.0,0.99,18.06,,87.71,87.77,,,Visualizer
moment,256.46,0.05,42.0,1.03,18.06,,87.8,87.81,,,Visualizer
moment,256.685,0.05,42.0,0.97,18.06,,87.71,87.71,,,Visualizer
moment,256.987,0.05,42.0,1.02,18.06,,87.74,87.8,,,Visualizer
moment,257.211,0.05,42.0,0.96,18.06,,87.8,87.75,,,Visualizer
moment,257.472,0.05,42.0,1.02,18.06,,87.77,87.75,,,Visualizer
moment,257.698,0.05,42.0,0.96,18.06,,87.96,87.74,,,Visualizer
moment,257.96,0.05,42.0,1.04,18.06,,88.09,87.78,,,Visualizer
moment,258.185,0.05,42.0,0.97,18.06,,88.03,87.7,,,Visualizer
moment,258.448,0.05,42.0,1.04,18.06,,88.0,87.7,,,Visualizer
moment,258.71,0.05,42.0,0.97,18.06,,88.09,87.71,,,Visualizer
