information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.277,0.07,128.0,1.27,1.16,,192.99,191.62,,,Visualizer
moment,142.502,0.04,128.5,1.36,1.16,,193.23,191.66,,,Visualizer
moment,142.762,0.1,128.5,1.32,1.19,,193.4,191.75,,,Visualizer
moment,142.908,0.08,128.9,1.26,1.14,,193.82,191.69,,,Visualizer
moment,143.194,0.04,129.0,1.25,1.14,,193.88,191.57,,,Visualizer
moment,143.363,0.07,129.3,1.35,1.19,,194.06,191.66,,,Visualizer
moment,143.541,0.11,129.7,1.3,1.16,,194.18,191.68,,,Visualizer
moment,143.786,0.06,129.8,1.25,1.16,,194.37,191.59,,,Visualizer
moment,143.967,0.06,129.8,1.4,1.16,,194.3,191.61,,,Visualizer
moment,144.166,0.07,130.2,1.31,1.14,,194.54,191.72,,,Visualizer
moment,144.411,0.06,130.4,1.28,1.16,,194.54,191.72,,,Visualizer
moment,144.587,0.05,130.9,1.38,1.21,,194.54,191.64,,,Visualizer
moment,144.796,0.09,130.9,1.27,1.16,,194.37,191.65,,,Visualizer
moment,145.039,0.07,131.0,1.27,1.14,,194.37,191.89,,,Visualizer
moment,145.208,0.04,131.5,1.35,1.14,,194.37,191.93,,,Visualizer
moment,145.426,0.07,131.7,1.31,1.16,,194.37,192.0,,,Visualizer
moment,145.606,0.06,132.2,1.25,1.24,,194.37,192.08,,,Visualizer
moment,145.876,0.05,132.2,1.39,1.24,,194.24,192.15,,,Visualizer
moment,146.057,0.07,132.3,1.32,1.14,,194.06,192.11,,,Visualizer
moment,146.236,0.07,132.5,1.26,1.16,,194.24,192.04,,,Visualizer
moment,146.487,0.06,132.9,1.34,1.16,,194.06,192.25,,,Visualizer
moment,146.695,0.08,133.0,1.25,1.19,,194.0,192.34,,,Visualizer
moment,146.869,0.1,133.5,1.25,1.24,,193.88,192.21,,,Visualizer
moment,147.125,0.05,133.8,1.35,1.19,,193.88,192.24,,,Visualizer
moment,147.361,0.09,133.9,1.31,1.19,,194.0,192.28,,,Visualizer
moment,147.496,0.07,134.2,1.25,1.19,,193.7,192.32,,,Visualizer
moment,147.733,0.05,134.2,1.33,1.16,,193.64,192.28,,,Visualizer
moment,147.904,0.07,134.8,1.25,1.24,,193.82,192.21,,,Visualizer
moment,148.151,0.05,134.8,1.33,1.21,,193.52,192.22,,,Visualizer
moment,148.352,0.06,135.2,1.35,1.24,,193.52,192.14,,,Visualizer
moment,148.632,0.08,135.4,1.29,1.16,,193.59,192.27,,,Visualizer
moment,148.763,0.05,135.6,1.38,1.16,,193.35,192.16,,,Visualizer
moment,149.05,0.08,135.9,1.31,1.21,,193.59,192.2,,,Visualizer
moment,149.201,0.1,136.1,1.29,1.21,,193.52,192.24,,,Visualizer
moment,149.392,0.03,136.4,1.38,1.21,,193.35,192.08,,,Visualizer
moment,149.566,0.09,136.5,1.26,1.14,,193.47,192.1,,,Visualizer
moment,149.809,0.07,136.7,1.36,1.19,,193.4,192.18,,,Visualizer
moment,150.016,0.07,137.1,1.33,1.19,,193.16,192.16,,,Visualizer
moment,150.196,0.11,137.2,1.28,1.21,,193.23,191.99,,,Visualizer
moment,150.44,0.04,137.7,1.34,1.19,,193.23,191.99,,,Visualizer
moment,150.647,0.07,137.8,1.27,1.19,,193.16,192.04,,,Visualizer
moment,150.826,0.08,138.3,1.25,1.24,,193.35,192.03,,,Visualizer
moment,151.198,0.04,138.4,1.4,1.19,,193.35,191.93,,,Visualizer
moment,151.352,0.08,138.5,1.3,1.16,,193.28,192.01,,,Visualizer
moment,151.47,0.08,138.9,1.25,1.19,,193.47,192.0,,,Visualizer
moment,151.726,0.06,138.9,1.39,1.19,,193.76,191.91,,,Visualizer
moment,151.862,0.08,139.2,1.3,1.19,,193.7,192.02,,,Visualizer
moment,152.087,0.08,139.7,1.27,1.21,,193.76,191.91,,,Visualizer
moment,152.313,0.04,139.7,1.37,1.16,,194.06,191.92,,,Visualizer
moment,152.492,0.07,140.2,1.31,1.21,,194.0,191.94,,,Visualizer
moment,152.741,0.07,140.5,1.26,1.24,,194.18,192.05,,,Visualizer
moment,152.902,0.03,140.6,1.33,1.24,,194.18,191.94,,,Visualizer
moment,153.122,0.08,141.0,1.31,1.21,,194.24,191.98,,,Visualizer
moment,153.37,0.11,141.1,1.28,1.21,,194.37,192.07,,,Visualizer
moment,153.542,0.07,141.2,1.31,1.16,,194.66,192.03,,,Visualizer
moment,153.751,0.06,141.7,1.35,1.24,,194.49,192.01,,,Visualizer
moment,154.0,0.1,141.9,1.27,1.21,,194.84,192.06,,,Visualizer
moment,154.176,0.06,142.3,1.28,1.26,,194.66,192.12,,,Visualizer
moment,154.44,0.06,142.3,1.37,1.21,,194.54,192.2,,,Visualizer
moment,154.588,0.09,142.6,1.3,1.21,,194.72,192.08,,,Visualizer
moment,154.794,0.06,143.0,1.26,1.26,,194.66,192.25,,,Visualizer
moment,155.06,0.06,143.0,1.35,1.16,,194.96,192.23,,,Visualizer
moment,155.24,0.08,143.1,1.35,1.16,,194.84,192.21,,,Visualizer
moment,155.416,0.11,143.7,1.29,1.29,,195.02,192.25,,,Visualizer
moment,155.673,0.07,143.8,1.27,1.21,,194.9,192.38,,,Visualizer
moment,155.829,0.06,144.2,1.41,1.24,,194.96,192.38,,,Visualizer
moment,156.046,0.12,144.2,1.3,1.19,,195.27,192.46,,,Visualizer
moment,156.316,0.08,144.4,1.29,1.16,,195.08,192.5,,,Visualizer
moment,156.462,0.05,144.9,1.32,1.29,,195.08,192.45,,,Visualizer
moment,156.676,0.06,145.1,1.35,1.21,,195.08,192.4,,,Visualizer
moment,156.856,0.08,145.4,1.28,1.19,,195.02,192.39,,,Visualizer
moment,157.131,0.05,145.5,1.28,1.19,,195.14,192.54,,,Visualizer
moment,157.309,0.04,145.9,1.36,1.21,,195.08,192.59,,,Visualizer
moment,157.593,0.07,145.9,1.38,1.21,,195.2,192.52,,,Visualizer
moment,157.763,0.11,146.3,1.29,1.19,,195.2,192.53,,,Visualizer
moment,157.936,0.06,146.3,1.27,1.16,,195.44,192.6,,,Visualizer
moment,158.116,0.06,147.0,1.28,1.26,,195.44,192.59,,,Visualizer
moment,158.368,0.07,147.0,1.38,1.24,,195.44,192.49,,,Visualizer
moment,158.522,0.1,147.3,1.31,1.19,,195.5,192.65,,,Visualizer
moment,158.748,0.05,147.7,1.26,1.26,,195.62,192.77,,,Visualizer
moment,158.994,0.05,147.7,1.27,1.26,,195.5,192.81,,,Visualizer
moment,159.157,0.08,148.4,1.36,1.31,,195.56,192.77,,,Visualizer
moment,159.376,0.1,148.5,1.33,1.24,,195.5,192.67,,,Visualizer
moment,159.625,0.06,148.6,1.29,1.21,,195.56,192.82,,,Visualizer
moment,159.826,0.05,149.1,1.26,1.29,,195.56,192.73,,,Visualizer
moment,160.006,0.06,149.1,1.41,1.29,,195.56,192.77,,,Visualizer
moment,160.186,0.09,149.7,1.33,1.31,,195.62,192.91,,,Visualizer
moment,160.457,0.08,149.6,1.3,1.21,,195.5,192.88,,,Visualizer
moment,160.643,0.05,149.8,1.28,1.21,,195.62,192.96,,,Visualizer
moment,160.822,0.05,150.3,1.26,1.29,,195.56,192.81,,,Visualizer
moment,161.041,0.07,150.3,1.4,1.24,,195.44,192.89,,,Visualizer
moment,161.27,0.07,150.9,1.35,1.24,,195.44,192.88,,,Visualizer
moment,161.448,0.09,150.9,1.29,1.24,,195.27,192.87,,,Visualizer
moment,161.707,0.05,151.2,1.27,1.24,,195.39,193.02,,,Visualizer
moment,161.867,0.06,151.6,1.26,1.31,,195.39,192.89,,,Visualizer
moment,162.076,0.06,151.7,1.35,1.16,,195.5,192.85,,,Visualizer
moment,162.331,0.1,152.2,1.3,1.29,,195.44,192.97,,,Visualizer
moment,162.528,0.06,152.2,1.28,1.29,,195.08,192.89,,,Visualizer
moment,162.707,0.04,152.6,1.26,1.26,,195.02,192.75,,,Visualizer
moment,162.99,0.06,152.6,1.4,1.26,,194.78,192.68,,,Visualizer
moment,163.119,0.07,153.0,1.3,1.26,,194.72,192.78,,,Visualizer
moment,163.341,0.04,153.3,1.29,1.24,,194.6,192.82,,,Visualizer
moment,163.597,0.05,153.3,1.31,1.24,,194.54,192.87,,,Visualizer
moment,163.744,0.06,153.8,1.33,1.29,,194.3,192.68,,,Visualizer
moment,163.967,0.08,154.2,1.29,1.24,,194.24,192.69,,,Visualizer
moment,164.149,0.03,154.4,1.27,1.26,,194.12,192.73,,,Visualizer
moment,164.398,0.05,154.8,1.36,1.29,,193.76,192.66,,,Visualizer
moment,164.608,0.06,154.9,1.31,1.31,,193.64,192.59,,,Visualizer
moment,164.783,0.07,155.1,1.28,1.21,,193.4,192.71,,,Visualizer
moment,165.03,0.05,155.1,1.27,1.21,,193.59,192.56,,,Visualizer
moment,165.271,0.05,155.6,1.38,1.26,,193.23,192.44,,,Visualizer
moment,165.426,0.07,155.6,1.31,1.26,,193.28,192.44,,,Visualizer
moment,165.686,0.06,156.1,1.27,1.26,,193.35,192.41,,,Visualizer
moment,165.827,0.04,156.3,1.26,1.26,,193.28,192.36,,,Visualizer
moment,166.037,0.05,156.5,1.38,1.24,,192.99,192.28,,,Visualizer
moment,166.307,0.06,157.0,1.32,1.31,,192.87,192.21,,,Visualizer
moment,166.466,0.06,157.1,1.26,1.19,,192.69,192.17,,,Visualizer
moment,166.666,0.03,157.4,1.27,1.26,,192.45,192.23,,,Visualizer
moment,166.891,0.05,157.7,1.28,1.26,,192.57,192.02,,,Visualizer
moment,167.071,0.05,158.1,1.33,1.26,,192.15,191.95,,,Visualizer
moment,167.32,0.07,158.3,1.32,1.29,,192.39,191.98,,,Visualizer
moment,167.477,0.05,158.4,1.31,1.29,,191.97,191.83,,,Visualizer
moment,167.701,0.05,158.8,1.25,1.24,,192.03,191.92,,,Visualizer
moment,167.947,0.06,159.0,1.28,1.29,,191.74,191.78,,,Visualizer
moment,168.126,0.06,159.3,1.28,1.24,,191.74,191.77,,,Visualizer
moment,168.383,0.05,159.5,1.38,1.26,,191.56,191.67,,,Visualizer
moment,168.561,0.06,159.7,1.35,1.31,,191.68,191.63,,,Visualizer
moment,168.75,0.04,160.2,1.31,1.34,,191.5,191.65,,,Visualizer
moment,168.961,0.04,160.2,1.27,1.34,,191.44,191.61,,,Visualizer
moment,169.169,0.06,160.4,1.28,1.26,,191.44,191.47,,,Visualizer
moment,169.367,0.06,160.8,1.4,1.26,,191.2,191.49,,,Visualizer
moment,169.631,0.07,160.8,1.33,1.26,,191.15,191.32,,,Visualizer
moment,169.784,0.05,161.4,1.32,1.31,,191.08,191.28,,,Visualizer
moment,169.997,0.03,161.7,1.27,1.24,,191.15,191.34,,,Visualizer
moment,170.243,0.05,161.7,1.35,1.24,,190.79,191.21,,,Visualizer
moment,170.424,0.04,162.3,1.38,1.29,,190.67,191.09,,,Visualizer
moment,170.626,0.09,162.4,1.32,1.31,,190.55,191.11,,,Visualizer
moment,170.873,0.05,162.7,1.26,1.29,,190.55,191.19,,,Visualizer
moment,171.076,0.05,163.1,1.26,1.31,,190.44,191.11,,,Visualizer
moment,171.258,0.05,163.1,1.43,1.24,,190.25,190.98,,,Visualizer
moment,171.528,0.07,163.7,1.32,1.31,,190.13,191.02,,,Visualizer
moment,171.673,0.06,163.7,1.29,1.31,,190.08,190.98,,,Visualizer
moment,171.886,0.04,163.8,1.26,1.24,,189.84,190.8,,,Visualizer
moment,172.067,0.06,164.4,1.27,1.31,,189.96,190.79,,,Visualizer
moment,172.32,0.06,164.4,1.32,1.29,,189.72,190.71,,,Visualizer
moment,172.517,0.09,164.9,1.31,1.29,,189.72,190.7,,,Visualizer
moment,172.696,0.04,165.0,1.3,1.29,,189.66,190.68,,,Visualizer
moment,172.943,0.04,165.4,1.25,1.24,,189.72,190.6,,,Visualizer
moment,173.101,0.06,165.6,1.3,1.29,,189.66,190.5,,,Visualizer
moment,173.327,0.05,165.9,1.35,1.31,,189.84,190.56,,,Visualizer
moment,173.576,0.07,166.2,1.32,1.26,,189.84,190.53,,,Visualizer
moment,173.786,0.05,166.3,1.29,1.26,,189.84,190.54,,,Visualizer
moment,173.963,0.05,166.7,1.24,1.31,,189.78,190.42,,,Visualizer
moment,174.252,0.07,166.9,1.41,1.29,,189.66,190.35,,,Visualizer
moment,174.382,0.07,167.0,1.33,1.26,,189.84,190.36,,,Visualizer
moment,174.589,0.07,167.3,1.29,1.29,,189.54,190.27,,,Visualizer
moment,174.766,0.04,167.7,1.28,1.31,,189.54,190.24,,,Visualizer
moment,174.991,0.04,168.1,1.41,1.34,,189.61,190.17,,,Visualizer
moment,175.216,0.06,168.2,1.3,1.24,,189.31,190.09,,,Visualizer
moment,175.396,0.04,168.4,1.29,1.31,,189.31,190.17,,,Visualizer
moment,175.65,0.03,168.8,1.32,1.29,,189.13,190.16,,,Visualizer
moment,175.854,0.05,169.3,1.34,1.36,,189.01,190.1,,,Visualizer
moment,176.072,0.07,169.3,1.27,1.24,,189.07,189.91,,,Visualizer
moment,176.297,0.04,169.5,1.25,1.26,,188.66,189.94,,,Visualizer
moment,176.476,0.04,169.9,1.39,1.34,,188.66,189.91,,,Visualizer
moment,176.656,0.07,170.1,1.31,1.26,,188.72,189.97,,,Visualizer
moment,176.943,0.05,170.3,1.28,1.31,,188.66,189.95,,,Visualizer
moment,177.079,0.03,170.5,1.4,1.26,,188.66,189.86,,,Visualizer
moment,177.29,0.06,170.9,1.29,1.31,,188.54,189.83,,,Visualizer
moment,177.511,0.04,171.1,1.29,1.29,,188.54,189.8,,,Visualizer
moment,177.707,0.03,171.1,1.37,1.29,,188.25,189.67,,,Visualizer
moment,177.918,0.03,171.6,1.32,1.29,,188.42,189.53,,,Visualizer
moment,178.141,0.04,172.0,1.27,1.31,,188.3,189.62,,,Visualizer
moment,178.347,0.04,172.3,1.42,1.31,,188.25,189.6,,,Visualizer
moment,178.546,0.05,172.4,1.3,1.26,,188.3,189.49,,,Visualizer
moment,178.737,0.06,172.6,1.25,1.29,,188.19,189.37,,,Visualizer
moment,178.951,0.05,173.1,1.39,1.26,,188.07,189.39,,,Visualizer
moment,179.211,0.05,173.1,1.3,1.26,,188.02,189.38,,,Visualizer
moment,179.371,0.04,173.6,1.26,1.29,,187.83,189.35,,,Visualizer
moment,179.627,0.03,173.6,1.39,1.24,,187.72,189.31,,,Visualizer
moment,179.808,0.06,173.9,1.26,1.29,,187.83,189.31,,,Visualizer
moment,179.986,0.04,174.5,1.37,1.29,,187.78,189.31,,,Visualizer
moment,180.212,0.05,174.5,1.34,1.29,,187.66,189.23,,,Visualizer
moment,180.41,0.07,174.5,1.27,1.29,,187.55,189.18,,,Visualizer
moment,180.616,0.04,175.1,1.36,1.26,,187.72,189.08,,,Visualizer
moment,180.875,0.05,175.2,1.32,1.29,,187.66,189.16,,,Visualizer
moment,181.028,0.09,175.8,1.27,1.34,,187.55,189.06,,,Visualizer
moment,181.248,0.04,175.8,1.35,1.26,,187.48,189.05,,,Visualizer
moment,181.496,0.06,175.9,1.28,1.24,,187.83,188.99,,,Visualizer
moment,181.668,0.1,175.9,1.27,1.24,,187.72,188.96,,,Visualizer
moment,181.938,0.06,176.5,1.41,1.34,,188.07,188.84,,,Visualizer
moment,182.091,0.08,176.9,1.3,1.26,,188.13,188.94,,,Visualizer
moment,182.326,0.09,177.1,1.23,1.26,,187.95,188.88,,,Visualizer
moment,182.506,0.03,177.5,1.41,1.34,,188.13,188.72,,,Visualizer
moment,182.761,0.07,177.6,1.3,1.24,,188.3,188.68,,,Visualizer
moment,182.936,0.06,178.1,1.25,1.24,,188.3,188.84,,,Visualizer
moment,183.226,0.05,178.2,1.39,1.24,,188.3,188.64,,,Visualizer
moment,183.35,0.12,178.5,1.26,1.29,,188.37,188.59,,,Visualizer
moment,183.542,0.08,178.8,1.26,1.34,,188.48,188.66,,,Visualizer
moment,183.767,0.05,178.8,1.36,1.29,,188.48,188.62,,,Visualizer
moment,183.947,0.11,179.1,1.29,1.26,,188.54,188.68,,,Visualizer
moment,184.199,0.07,179.4,1.23,1.21,,188.54,188.57,,,Visualizer
moment,184.356,0.06,180.0,1.31,1.36,,188.72,188.58,,,Visualizer
moment,184.576,0.09,180.0,1.27,1.26,,188.78,188.71,,,Visualizer
moment,184.801,0.06,180.2,1.26,1.24,,189.01,188.65,,,Visualizer
moment,185.041,0.06,180.5,1.37,1.31,,189.13,188.58,,,Visualizer
moment,185.206,0.09,180.8,1.26,1.24,,189.07,188.66,,,Visualizer
moment,185.398,0.06,181.1,1.27,1.31,,189.19,188.64,,,Visualizer
moment,185.611,0.05,181.3,1.35,1.26,,189.37,188.62,,,Visualizer
moment,185.836,0.1,181.4,1.29,1.24,,189.37,188.52,,,Visualizer
moment,186.028,0.06,182.0,1.24,1.34,,189.49,188.56,,,Visualizer
moment,186.242,0.06,182.2,1.35,1.31,,189.54,188.75,,,Visualizer
moment,186.467,0.08,182.6,1.26,1.26,,189.61,188.63,,,Visualizer
moment,186.66,0.05,182.6,1.4,1.26,,189.61,188.65,,,Visualizer
moment,186.871,0.06,183.2,1.33,1.34,,189.78,188.72,,,Visualizer
moment,187.131,0.07,183.2,1.28,1.29,,189.78,188.63,,,Visualizer
moment,187.292,0.04,183.3,1.35,1.26,,189.72,188.66,,,Visualizer
moment,187.503,0.07,183.8,1.27,1.24,,189.96,188.79,,,Visualizer
moment,187.727,0.07,183.8,1.25,1.24,,189.9,188.88,,,Visualizer
moment,187.915,0.04,184.5,1.36,1.34,,189.96,188.81,,,Visualizer
moment,188.19,0.07,184.4,1.29,1.26,,189.9,188.76,,,Visualizer
moment,188.348,0.06,184.6,1.33,1.24,,189.84,188.87,,,Visualizer
moment,188.538,0.05,185.0,1.32,1.21,,189.78,188.78,,,Visualizer
moment,188.761,0.1,185.2,1.29,1.29,,189.66,188.89,,,Visualizer
moment,188.943,0.03,185.7,1.39,1.29,,189.9,189.02,,,Visualizer
moment,189.166,0.07,185.7,1.31,1.21,,190.02,188.98,,,Visualizer
moment,189.392,0.1,186.0,1.26,1.26,,189.78,189.03,,,Visualizer
moment,189.581,0.03,186.3,1.41,1.24,,190.2,188.96,,,Visualizer
moment,189.796,0.08,186.5,1.31,1.29,,189.96,189.04,,,Visualizer
moment,189.976,0.09,186.9,1.27,1.21,,190.02,188.97,,,Visualizer
moment,190.24,0.04,187.0,1.39,1.26,,190.08,188.87,,,Visualizer
moment,190.426,0.07,187.5,1.31,1.31,,190.2,188.9,,,Visualizer
moment,190.611,0.07,187.6,1.27,1.29,,190.25,188.95,,,Visualizer
moment,190.883,0.04,187.9,1.33,1.31,,190.13,188.97,,,Visualizer
moment,191.022,0.06,188.1,1.31,1.29,,190.25,189.01,,,Visualizer
moment,191.237,0.05,188.3,1.24,1.26,,190.49,189.0,,,Visualizer
moment,191.492,0.07,188.7,1.4,1.34,,190.37,188.96,,,Visualizer
moment,191.658,0.1,188.8,1.3,1.26,,190.49,189.13,,,Visualizer
moment,191.877,0.09,189.2,1.27,1.29,,190.55,189.14,,,Visualizer
moment,192.137,0.04,189.3,1.39,1.24,,190.55,189.05,,,Visualizer
moment,192.301,0.1,189.7,1.28,1.31,,190.73,189.1,,,Visualizer
moment,192.496,0.06,190.0,1.27,1.26,,190.91,189.0,,,Visualizer
moment,192.721,0.04,190.1,1.36,1.26,,190.84,189.15,,,Visualizer
moment,192.902,0.07,190.5,1.31,1.26,,190.84,189.09,,,Visualizer
moment,193.127,0.06,190.6,1.25,1.21,,191.03,189.11,,,Visualizer
moment,193.328,0.05,191.1,1.42,1.31,,190.84,189.28,,,Visualizer
moment,193.577,0.07,191.2,1.29,1.24,,190.84,189.22,,,Visualizer
moment,193.762,0.06,191.2,1.28,1.21,,191.03,189.22,,,Visualizer
moment,193.942,0.04,191.9,1.38,1.29,,190.91,189.33,,,Visualizer
moment,194.161,0.08,192.0,1.29,1.26,,190.91,189.32,,,Visualizer
moment,194.386,0.06,192.4,1.29,1.31,,191.15,189.27,,,Visualizer
moment,194.567,0.04,192.5,1.33,1.21,,191.26,189.21,,,Visualizer
moment,194.791,0.08,192.5,1.37,1.24,,191.38,189.36,,,Visualizer
moment,195.016,0.08,193.2,1.26,1.26,,191.26,189.3,,,Visualizer
moment,195.215,0.05,193.3,1.31,1.29,,191.44,189.3,,,Visualizer
moment,195.427,0.04,193.3,1.36,1.29,,191.5,189.3,,,Visualizer
moment,195.61,0.11,193.7,1.31,1.21,,191.62,189.47,,,Visualizer
moment,195.826,0.05,194.4,1.26,1.34,,191.44,189.48,,,Visualizer
moment,196.051,0.05,194.3,1.4,1.24,,191.5,189.34,,,Visualizer
moment,196.29,0.09,194.4,1.3,1.26,,191.5,189.51,,,Visualizer
moment,196.456,0.08,194.8,1.28,1.34,,191.5,189.48,,,Visualizer
moment,196.638,0.06,195.0,1.35,1.26,,191.68,189.48,,,Visualizer
moment,196.861,0.08,195.2,1.29,1.26,,191.5,189.36,,,Visualizer
moment,197.086,0.07,195.6,1.27,1.24,,191.32,189.3,,,Visualizer
moment,197.285,0.03,195.6,1.39,1.24,,191.62,189.4,,,Visualizer
moment,197.492,0.05,196.2,1.34,1.26,,191.26,189.48,,,Visualizer
moment,197.716,0.08,196.7,1.26,1.36,,191.44,189.43,,,Visualizer
moment,197.911,0.04,196.9,1.26,1.36,,191.32,189.45,,,Visualizer
moment,198.123,0.05,196.8,1.35,1.26,,191.32,189.39,,,Visualizer
moment,198.303,0.08,197.0,1.32,1.24,,191.32,189.44,,,Visualizer
moment,198.526,0.06,197.4,1.27,1.24,,191.32,189.47,,,Visualizer
moment,198.751,0.04,198.1,1.36,1.39,,191.32,189.48,,,Visualizer
moment,198.977,0.07,198.1,1.33,1.29,,191.15,189.41,,,Visualizer
moment,199.157,0.08,198.4,1.29,1.26,,191.32,189.47,,,Visualizer
moment,199.439,0.05,198.6,1.28,1.29,,191.2,189.53,,,Visualizer
moment,199.579,0.06,198.8,1.33,1.26,,190.91,189.47,,,Visualizer
moment,199.796,0.08,198.9,1.24,1.29,,191.08,189.56,,,Visualizer
moment,199.969,0.05,199.2,1.28,1.19,,191.08,189.39,,,Visualizer
moment,200.191,0.06,199.4,1.35,1.24,,191.03,189.25,,,Visualizer
moment,200.422,0.1,200.0,1.3,1.29,,190.84,189.37,,,Visualizer
moment,200.596,0.05,200.0,1.24,1.29,,190.84,189.44,,,Visualizer
moment,200.821,0.04,200.2,1.42,1.29,,190.91,189.34,,,Visualizer
moment,201.101,0.07,200.4,1.29,1.19,,190.67,189.33,,,Visualizer
moment,201.247,0.05,200.6,1.28,1.24,,190.73,189.33,,,Visualizer
moment,201.458,0.04,201.2,1.4,1.26,,190.55,189.28,,,Visualizer
moment,201.676,0.07,201.4,1.29,1.29,,190.44,189.23,,,Visualizer
moment,201.861,0.06,201.7,1.28,1.19,,190.61,189.35,,,Visualizer
moment,202.142,0.07,201.8,1.36,1.24,,190.44,189.15,,,Visualizer
moment,202.279,0.06,202.1,1.33,1.31,,190.49,189.15,,,Visualizer
moment,202.487,0.06,202.4,1.27,1.26,,190.44,189.09,,,Visualizer
moment,202.711,0.05,202.7,1.38,1.29,,190.61,189.07,,,Visualizer
moment,202.91,0.07,202.9,1.33,1.26,,190.44,189.05,,,Visualizer
moment,203.125,0.08,203.2,1.29,1.26,,190.37,188.94,,,Visualizer
moment,203.341,0.03,203.5,1.32,1.34,,190.37,189.04,,,Visualizer
moment,203.527,0.04,203.6,1.33,1.21,,190.32,189.06,,,Visualizer
moment,203.746,0.07,204.1,1.29,1.29,,190.44,188.92,,,Visualizer
moment,203.932,0.05,204.2,1.3,1.26,,190.2,188.91,,,Visualizer
moment,204.152,0.06,204.4,1.33,1.29,,190.32,188.96,,,Visualizer
moment,204.376,0.05,204.9,1.26,1.34,,190.25,188.88,,,Visualizer
moment,204.588,0.04,204.9,1.32,1.24,,190.2,188.87,,,Visualizer
moment,204.827,0.06,205.5,1.32,1.26,,190.32,188.9,,,Visualizer
moment,205.082,0.09,205.7,1.29,1.31,,190.13,188.97,,,Visualizer
moment,205.217,0.06,206.0,1.33,1.34,,190.02,188.9,,,Visualizer
moment,205.426,0.06,206.0,1.3,1.21,,190.25,188.83,,,Visualizer
moment,205.637,0.07,206.1,1.27,1.21,,190.08,188.88,,,Visualizer
moment,205.816,0.03,206.6,1.4,1.24,,189.9,188.79,,,Visualizer
moment,206.041,0.07,206.6,1.29,1.24,,189.96,188.79,,,Visualizer
moment,206.234,0.05,207.3,1.25,1.29,,189.78,188.73,,,Visualizer
moment,206.449,0.03,207.2,1.4,1.21,,189.84,188.7,,,Visualizer
moment,206.671,0.09,207.5,1.3,1.26,,189.61,188.64,,,Visualizer
moment,206.855,0.08,207.9,1.28,1.24,,189.9,188.64,,,Visualizer
moment,207.076,0.05,208.0,1.38,1.21,,189.78,188.63,,,Visualizer
moment,207.332,0.08,208.4,1.32,1.21,,189.78,188.73,,,Visualizer
moment,207.526,0.06,208.6,1.28,1.26,,190.08,188.72,,,Visualizer
moment,207.707,0.05,208.9,1.38,1.31,,189.96,188.65,,,Visualizer
moment,207.897,0.05,209.1,1.34,1.21,,190.08,188.49,,,Visualizer
moment,208.112,0.07,209.3,1.29,1.24,,190.13,188.49,,,Visualizer
moment,208.337,0.04,209.8,1.31,1.21,,190.37,188.57,,,Visualizer
moment,208.534,0.06,209.7,1.34,1.21,,190.44,188.54,,,Visualizer
moment,208.787,0.09,210.3,1.29,1.34,,190.32,188.5,,,Visualizer
moment,208.97,0.05,210.3,1.24,1.19,,190.25,188.54,,,Visualizer
moment,209.146,0.06,210.6,1.35,1.24,,190.37,188.44,,,Visualizer
moment,209.372,0.07,210.9,1.26,1.21,,190.49,188.57,,,Visualizer
moment,209.596,0.04,211.0,1.28,1.24,,190.61,188.49,,,Visualizer
moment,209.799,0.05,211.6,1.36,1.21,,190.55,188.43,,,Visualizer
moment,210.047,0.1,211.7,1.28,1.26,,190.37,188.45,,,Visualizer
moment,210.234,0.06,212.1,1.35,1.34,,190.25,188.55,,,Visualizer
moment,210.417,0.06,212.2,1.33,1.24,,190.25,188.57,,,Visualizer
moment,210.68,0.1,212.4,1.29,1.26,,190.2,188.49,,,Visualizer
moment,210.843,0.04,212.7,1.28,1.21,,190.02,188.36,,,Visualizer
moment,211.036,0.05,212.6,1.38,1.16,,190.37,188.55,,,Visualizer
moment,211.217,0.06,213.4,1.28,1.34,,190.2,188.47,,,Visualizer
moment,211.441,0.05,213.5,1.27,1.21,,190.08,188.49,,,Visualizer
moment,211.715,0.06,213.7,1.37,1.24,,190.13,188.38,,,Visualizer
moment,211.861,0.1,214.0,1.28,1.21,,190.2,188.42,,,Visualizer
moment,212.071,0.06,214.3,1.28,1.24,,190.32,188.49,,,Visualizer
moment,212.296,0.05,214.6,1.33,1.29,,190.32,188.46,,,Visualizer
moment,212.534,0.1,214.7,1.29,1.21,,190.25,188.45,,,Visualizer
moment,212.711,0.05,215.0,1.26,1.24,,190.25,188.47,,,Visualizer
moment,212.928,0.06,215.3,1.4,1.24,,190.25,188.48,,,Visualizer
moment,213.112,0.1,215.6,1.28,1.24,,190.37,188.58,,,Visualizer
moment,213.396,0.06,215.8,1.27,1.21,,190.49,188.49,,,Visualizer
moment,213.543,0.04,215.8,1.38,1.19,,190.37,188.4,,,Visualizer
moment,213.737,0.06,216.5,1.32,1.31,,190.49,188.5,,,Visualizer
moment,213.961,0.11,216.6,1.26,1.26,,190.79,188.57,,,Visualizer
moment,214.141,0.07,216.6,1.27,1.24,,190.67,188.6,,,Visualizer
moment,214.366,0.06,217.1,1.37,1.21,,190.96,188.51,,,Visualizer
moment,214.592,0.08,217.0,1.31,1.19,,191.15,188.47,,,Visualizer
