information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.964,0.0,132.8,0.87,1.12,,91.38,91.97,,,Visualizer
moment,143.145,0.0,133.06,0.88,1.16,,91.52,92.08,,,Visualizer
moment,143.369,0.0,133.2,0.89,1.04,,91.52,91.99,,,Visualizer
moment,143.549,0.0,133.45,0.84,1.14,,91.55,91.9,,,Visualizer
moment,143.775,0.0,133.65,0.89,1.09,,91.62,91.99,,,Visualizer
moment,144.002,0.0,133.94,0.86,1.11,,91.62,91.94,,,Visualizer
moment,144.179,0.0,134.24,0.89,1.15,,91.62,91.93,,,Visualizer
moment,144.407,0.0,134.42,0.87,1.19,,91.82,91.88,,,Visualizer
moment,144.63,0.0,134.67,0.89,1.19,,91.82,91.86,,,Visualizer
moment,144.81,0.0,134.87,0.88,1.19,,91.79,91.87,,,Visualizer
moment,145.04,0.0,135.12,0.89,1.15,,91.95,91.89,,,Visualizer
moment,145.213,0.0,135.42,0.89,1.15,,91.95,91.91,,,Visualizer
moment,145.44,0.0,135.54,0.87,1.09,,91.92,91.95,,,Visualizer
moment,145.667,0.0,135.86,0.9,1.16,,92.05,91.93,,,Visualizer
moment,145.844,0.0,136.05,0.87,1.15,,91.99,91.88,,,Visualizer
moment,146.159,0.0,136.39,0.89,1.15,,92.12,91.87,,,Visualizer
moment,146.297,0.0,136.49,0.88,1.04,,92.09,91.91,,,Visualizer
moment,146.475,0.0,136.85,0.89,1.27,,92.02,91.95,,,Visualizer
moment,146.701,0.0,137.04,0.89,1.15,,92.09,91.97,,,Visualizer
moment,146.879,0.0,137.16,0.88,1.2,,91.99,91.93,,,Visualizer
moment,147.106,0.0,137.51,0.9,1.31,,92.16,91.91,,,Visualizer
moment,147.374,0.0,137.84,0.86,1.31,,92.05,91.88,,,Visualizer
moment,147.555,0.0,137.98,0.89,1.1,,92.05,91.86,,,Visualizer
moment,147.736,0.0,138.13,0.88,1.21,,92.02,91.83,,,Visualizer
moment,147.96,0.0,138.43,0.91,1.23,,92.02,91.84,,,Visualizer
moment,148.139,0.0,138.65,0.89,1.11,,92.02,91.9,,,Visualizer
moment,148.364,0.0,138.99,0.9,1.12,,92.16,91.92,,,Visualizer
moment,148.679,0.0,139.31,0.89,1.15,,92.05,91.96,,,Visualizer
moment,148.799,0.0,139.31,0.89,1.15,,91.95,91.83,,,Visualizer
moment,148.995,0.0,139.64,0.9,1.05,,92.05,91.83,,,Visualizer
moment,149.176,0.0,139.77,0.87,1.09,,91.99,91.87,,,Visualizer
moment,149.403,0.0,140.08,0.9,1.06,,92.02,91.85,,,Visualizer
moment,149.626,0.0,140.32,0.89,1.07,,91.95,91.83,,,Visualizer
moment,149.804,0.0,140.54,0.91,1.08,,91.99,91.78,,,Visualizer
moment,150.029,0.0,140.75,1.02,1.21,,92.05,91.82,,,Visualizer
moment,150.254,0.0,141.07,0.93,1.18,,91.85,91.84,,,Visualizer
moment,150.434,0.0,141.28,0.89,1.17,,91.82,91.82,,,Visualizer
moment,150.66,0.0,141.54,0.88,1.19,,91.92,91.76,,,Visualizer
moment,150.839,0.0,141.62,0.88,1.13,,91.79,91.76,,,Visualizer
moment,151.064,0.0,142.0,0.84,1.08,,91.82,91.8,,,Visualizer
moment,151.289,0.0,142.22,0.87,1.12,,91.68,91.8,,,Visualizer
moment,151.515,0.0,142.41,0.86,1.1,,91.45,91.78,,,Visualizer
moment,151.694,0.0,142.67,0.86,1.1,,91.18,91.75,,,Visualizer
moment,151.919,0.0,142.91,0.98,1.17,,90.81,91.73,,,Visualizer
moment,152.099,0.0,143.11,0.97,1.08,,90.41,91.72,,,Visualizer
moment,152.324,0.0,143.23,0.9,0.98,,89.77,91.7,,,Visualizer
moment,152.551,0.0,143.68,0.89,1.23,,88.98,91.72,,,Visualizer
moment,152.729,0.0,143.88,0.89,1.18,,88.38,91.75,,,Visualizer
moment,152.954,0.0,144.07,0.86,1.13,,87.85,91.72,,,Visualizer
moment,153.135,0.0,144.26,0.88,1.12,,87.39,91.72,,,Visualizer
moment,153.359,0.0,144.5,0.96,1.23,,87.03,91.67,,,Visualizer
moment,153.585,0.0,144.71,0.98,1.0,,86.87,91.67,,,Visualizer
moment,153.764,0.0,145.07,0.89,1.16,,86.7,91.59,,,Visualizer
moment,153.99,0.0,145.28,0.91,1.18,,86.51,91.59,,,Visualizer
moment,154.216,0.0,145.5,0.89,1.21,,86.57,91.54,,,Visualizer
moment,154.394,0.0,145.7,0.9,1.17,,86.57,91.48,,,Visualizer
moment,154.621,0.0,145.91,0.9,1.17,,86.77,91.49,,,Visualizer
moment,154.799,0.0,146.12,0.86,1.02,,86.84,91.49,,,Visualizer
moment,155.069,0.0,146.46,0.9,1.04,,86.93,91.38,,,Visualizer
moment,155.249,0.0,146.7,0.87,1.14,,86.93,91.3,,,Visualizer
moment,155.429,0.0,146.77,0.9,1.04,,87.16,91.35,,,Visualizer
moment,155.655,0.0,147.21,0.88,1.23,,87.33,91.37,,,Visualizer
moment,155.88,0.0,147.32,0.88,1.17,,87.46,91.32,,,Visualizer
moment,156.059,0.0,147.53,1.03,1.13,,87.66,91.31,,,Visualizer
moment,156.329,0.0,147.86,0.92,1.13,,87.79,91.3,,,Visualizer
moment,156.464,0.0,147.86,0.9,1.13,,87.75,91.31,,,Visualizer
moment,156.689,0.0,148.11,0.85,0.95,,87.82,91.27,,,Visualizer
moment,156.919,0.0,148.51,0.91,1.04,,88.02,91.2,,,Visualizer
moment,157.094,0.0,148.85,0.89,1.25,,88.05,91.17,,,Visualizer
moment,157.319,0.0,149.01,0.89,1.12,,88.09,91.19,,,Visualizer
moment,157.636,0.0,149.36,0.96,1.21,,88.21,91.2,,,Visualizer
moment,157.745,0.0,149.36,0.95,1.21,,88.18,91.2,,,Visualizer
moment,157.949,0.0,149.57,0.87,1.13,,88.18,91.21,,,Visualizer
moment,158.18,0.0,149.9,0.87,1.02,,87.85,91.19,,,Visualizer
moment,158.355,0.0,150.25,1.01,1.21,,87.56,91.04,,,Visualizer
moment,158.579,0.0,150.47,0.9,1.21,,87.23,91.04,,,Visualizer
moment,158.759,0.0,150.66,0.89,1.16,,86.9,91.04,,,Visualizer
moment,158.984,0.0,150.95,0.85,1.21,,86.61,91.0,,,Visualizer
moment,159.209,0.0,151.12,0.95,1.19,,86.38,91.01,,,Visualizer
moment,159.39,0.0,151.21,0.91,1.18,,86.21,90.98,,,Visualizer
moment,159.616,0.0,151.64,0.91,1.14,,86.18,90.91,,,Visualizer
moment,159.839,0.0,151.83,0.87,1.14,,86.18,90.91,,,Visualizer
moment,160.019,0.0,152.13,1.02,1.15,,86.25,90.85,,,Visualizer
moment,160.247,0.0,152.27,0.91,1.12,,86.31,90.79,,,Visualizer
moment,160.424,0.0,152.42,0.94,1.18,,86.44,90.74,,,Visualizer
moment,160.649,0.0,152.66,0.89,1.19,,86.57,90.69,,,Visualizer
moment,160.877,0.0,152.98,0.9,1.14,,86.73,90.58,,,Visualizer
moment,161.054,0.0,153.31,0.89,1.15,,86.96,90.58,,,Visualizer
moment,161.28,0.0,153.53,0.89,1.22,,87.03,90.6,,,Visualizer
moment,161.504,0.0,153.72,0.9,1.14,,87.36,90.47,,,Visualizer
moment,161.684,0.0,153.93,0.97,1.16,,87.52,90.48,,,Visualizer
moment,161.909,0.01,154.26,1.0,1.14,,87.69,90.53,,,Visualizer
moment,162.089,0.01,154.36,0.95,1.16,,87.85,90.44,,,Visualizer
moment,162.314,0.0,154.65,0.92,1.26,,88.12,90.37,,,Visualizer
moment,162.541,0.0,154.77,0.93,1.1,,88.28,90.36,,,Visualizer
moment,162.719,0.0,155.17,0.9,1.2,,88.41,90.41,,,Visualizer
moment,162.945,0.0,155.42,0.9,1.13,,88.45,90.35,,,Visualizer
moment,163.259,0.0,155.61,0.91,0.93,,88.58,90.29,,,Visualizer
moment,163.39,0.0,155.78,0.91,0.99,,88.61,90.26,,,Visualizer
moment,163.575,0.0,156.17,0.91,1.33,,88.81,90.22,,,Visualizer
moment,163.801,0.0,156.34,0.91,1.14,,88.84,90.2,,,Visualizer
moment,164.034,0.0,156.62,0.92,1.17,,88.84,90.23,,,Visualizer
moment,164.249,0.0,156.86,0.94,1.21,,89.04,90.19,,,Visualizer
moment,164.384,0.0,156.86,0.91,1.21,,89.04,90.13,,,Visualizer
moment,164.609,0.0,157.18,0.94,0.98,,89.11,90.18,,,Visualizer
moment,164.924,0.0,157.65,1.01,1.13,,89.18,90.15,,,Visualizer
moment,165.063,0.0,157.8,0.97,1.15,,89.21,90.09,,,Visualizer
moment,165.284,0.0,158.07,0.97,1.2,,89.24,90.03,,,Visualizer
moment,165.419,0.0,158.22,0.94,1.2,,89.21,90.05,,,Visualizer
moment,165.644,0.0,158.43,0.92,1.21,,89.24,90.03,,,Visualizer
moment,165.869,0.0,158.71,0.92,1.11,,89.28,90.03,,,Visualizer
moment,166.049,0.0,158.91,0.89,1.08,,89.31,90.06,,,Visualizer
moment,166.276,0.0,159.22,0.91,1.12,,89.34,90.01,,,Visualizer
moment,166.589,0.0,159.53,1.04,1.15,,89.34,90.0,,,Visualizer
moment,166.72,0.0,159.62,0.95,1.16,,89.28,89.96,,,Visualizer
moment,166.904,0.0,159.87,0.9,1.13,,89.41,89.95,,,Visualizer
moment,167.129,0.0,160.21,0.92,1.08,,89.38,89.99,,,Visualizer
moment,167.309,0.0,160.44,0.95,1.19,,89.41,90.01,,,Visualizer
moment,167.538,0.0,160.57,0.91,1.12,,89.31,90.02,,,Visualizer
moment,167.714,0.0,160.84,1.0,1.19,,89.28,89.93,,,Visualizer
moment,167.94,0.0,161.04,0.96,1.14,,89.21,89.97,,,Visualizer
moment,168.165,0.0,161.4,0.9,1.16,,89.18,89.98,,,Visualizer
moment,168.344,0.0,161.51,0.99,1.04,,88.91,90.0,,,Visualizer
moment,168.571,0.0,161.88,0.91,1.11,,88.61,89.97,,,Visualizer
moment,168.796,0.0,162.11,1.0,1.16,,88.25,89.94,,,Visualizer
moment,168.974,0.0,162.29,0.95,1.1,,87.72,90.03,,,Visualizer
moment,169.244,0.0,162.52,0.92,1.09,,87.33,89.93,,,Visualizer
moment,169.423,0.0,162.76,0.96,1.11,,86.7,89.88,,,Visualizer
moment,169.604,0.0,162.9,0.92,1.13,,86.34,89.99,,,Visualizer
moment,169.874,0.0,163.16,0.95,1.02,,86.15,89.91,,,Visualizer
moment,170.009,0.0,163.31,0.91,1.02,,85.98,89.87,,,Visualizer
moment,170.234,0.0,163.58,0.98,1.11,,85.92,89.96,,,Visualizer
moment,170.461,0.0,163.97,0.96,1.18,,85.79,89.95,,,Visualizer
moment,170.639,0.0,164.25,0.99,1.19,,85.89,89.86,,,Visualizer
moment,170.865,0.0,164.37,0.91,1.18,,85.95,89.9,,,Visualizer
moment,171.089,0.0,164.49,1.0,1.01,,86.18,89.89,,,Visualizer
moment,171.269,0.0,164.52,0.89,0.91,,86.34,89.87,,,Visualizer
moment,171.539,0.0,165.04,1.01,1.04,,86.44,89.88,,,Visualizer
moment,171.719,0.0,165.18,0.91,1.03,,86.67,89.82,,,Visualizer
moment,171.9,0.0,165.46,1.02,1.17,,87.03,89.83,,,Visualizer
moment,172.124,0.0,165.82,0.95,1.29,,87.29,89.92,,,Visualizer
moment,172.304,0.0,166.03,0.89,1.27,,87.66,89.87,,,Visualizer
moment,172.574,0.0,166.2,0.99,1.13,,88.12,89.79,,,Visualizer
moment,172.799,0.0,166.5,0.91,1.15,,88.35,89.8,,,Visualizer
moment,172.98,0.0,166.72,0.93,1.07,,88.64,89.75,,,Visualizer
moment,173.204,0.0,166.97,0.99,1.12,,89.08,89.76,,,Visualizer
moment,173.339,0.01,167.11,0.94,1.15,,89.34,89.79,,,Visualizer
moment,173.565,0.0,167.29,0.91,1.15,,89.77,89.82,,,Visualizer
moment,173.925,0.0,167.85,1.0,1.21,,90.04,89.75,,,Visualizer
moment,174.053,0.01,167.88,0.93,1.13,,90.21,89.78,,,Visualizer
moment,174.239,0.0,168.12,0.92,1.12,,90.54,89.73,,,Visualizer
moment,174.419,0.0,168.36,0.91,1.13,,90.68,89.74,,,Visualizer
moment,174.599,0.0,168.56,1.0,1.23,,90.84,89.71,,,Visualizer
moment,174.824,0.01,168.9,0.94,1.2,,90.95,89.75,,,Visualizer
moment,175.004,0.01,168.93,0.94,1.05,,91.14,89.79,,,Visualizer
moment,175.229,0.0,169.21,0.91,1.25,,91.31,89.76,,,Visualizer
moment,175.589,0.0,169.56,0.92,0.97,,91.48,89.76,,,Visualizer
moment,175.707,0.0,169.71,1.05,0.97,,91.62,89.77,,,Visualizer
moment,175.859,0.02,170.0,0.97,1.07,,91.65,89.76,,,Visualizer
moment,176.084,0.01,170.19,0.96,1.08,,91.79,89.82,,,Visualizer
moment,176.264,0.0,170.42,0.94,1.18,,91.89,89.82,,,Visualizer
moment,176.489,0.0,170.72,0.92,1.2,,92.05,89.77,,,Visualizer
moment,176.715,0.0,170.72,0.94,1.2,,92.22,89.8,,,Visualizer
moment,176.894,0.0,171.03,0.92,1.12,,92.29,89.84,,,Visualizer
moment,177.119,0.01,171.39,1.08,1.17,,92.49,89.8,,,Visualizer
moment,177.299,0.01,171.6,1.0,1.15,,92.36,89.87,,,Visualizer
moment,177.527,0.01,171.74,0.98,1.07,,92.53,89.93,,,Visualizer
moment,177.755,0.0,172.1,0.97,1.12,,92.56,89.88,,,Visualizer
moment,177.929,0.01,172.23,0.93,1.17,,92.56,89.92,,,Visualizer
moment,178.156,0.01,172.55,0.95,1.13,,92.56,89.95,,,Visualizer
moment,178.379,0.0,172.85,0.95,1.12,,92.59,89.91,,,Visualizer
moment,178.559,0.0,173.04,0.95,1.12,,92.56,89.89,,,Visualizer
moment,178.784,0.0,173.16,0.94,1.11,,92.63,89.92,,,Visualizer
moment,178.964,0.0,173.34,0.95,1.08,,92.66,89.9,,,Visualizer
moment,179.194,0.0,173.74,0.95,1.16,,92.53,89.94,,,Visualizer
moment,179.416,0.0,173.94,0.93,1.06,,92.59,89.97,,,Visualizer
moment,179.595,0.0,174.01,1.02,1.04,,92.46,90.02,,,Visualizer
moment,179.819,0.0,174.51,1.07,1.18,,92.43,90.02,,,Visualizer
moment,180.044,0.0,174.69,0.98,1.19,,92.43,89.98,,,Visualizer
moment,180.224,0.0,174.81,1.0,1.17,,92.36,90.01,,,Visualizer
moment,180.449,0.0,175.12,0.95,1.15,,92.26,89.96,,,Visualizer
moment,180.675,0.0,175.25,0.96,0.94,,92.05,90.01,,,Visualizer
moment,180.854,0.0,175.55,0.93,1.01,,92.12,90.03,,,Visualizer
moment,181.081,0.0,175.79,0.96,1.07,,91.92,90.02,,,Visualizer
moment,181.259,0.0,175.91,0.94,1.07,,91.82,90.01,,,Visualizer
moment,181.529,0.0,176.25,0.95,1.1,,91.85,90.05,,,Visualizer
moment,181.709,0.0,176.39,0.93,1.14,,91.55,90.0,,,Visualizer
moment,181.934,0.0,176.59,1.07,1.17,,91.45,90.05,,,Visualizer
moment,182.114,0.0,176.77,1.04,1.1,,91.52,90.08,,,Visualizer
moment,182.294,0.0,176.95,0.99,1.13,,91.28,89.97,,,Visualizer
moment,182.564,0.0,177.4,0.98,1.12,,91.28,89.99,,,Visualizer
moment,182.744,0.0,177.6,0.93,1.09,,91.18,90.03,,,Visualizer
moment,182.924,0.0,177.73,0.96,1.11,,91.11,90.03,,,Visualizer
moment,183.239,0.0,178.07,0.95,1.09,,91.08,90.0,,,Visualizer
moment,183.408,0.0,178.29,0.96,1.06,,90.88,90.07,,,Visualizer
moment,183.555,0.0,178.52,0.96,1.09,,90.74,89.99,,,Visualizer
moment,183.779,0.0,178.81,1.09,1.18,,90.84,90.05,,,Visualizer
moment,184.004,0.0,178.99,1.0,1.07,,90.68,90.06,,,Visualizer
moment,184.184,0.0,179.2,0.98,1.1,,90.57,90.0,,,Visualizer
moment,184.409,0.0,179.44,0.96,1.12,,90.54,90.06,,,Visualizer
moment,184.589,0.0,179.57,0.96,1.02,,90.48,90.07,,,Visualizer
moment,184.907,0.0,180.03,0.96,1.17,,90.38,90.07,,,Visualizer
moment,185.039,0.0,180.14,0.97,1.12,,90.24,90.04,,,Visualizer
moment,185.219,0.0,180.16,0.95,1.03,,90.14,90.09,,,Visualizer
moment,185.444,0.0,180.52,0.99,1.05,,90.14,90.07,,,Visualizer
moment,185.669,0.0,180.75,0.96,1.15,,90.18,90.04,,,Visualizer
moment,185.849,0.0,181.04,1.05,1.06,,90.18,90.03,,,Visualizer
moment,186.076,0.0,181.09,1.06,0.92,,90.11,90.08,,,Visualizer
moment,186.254,0.01,181.38,1.03,1.19,,90.11,90.07,,,Visualizer
moment,186.573,0.0,181.78,1.0,1.12,,90.27,90.03,,,Visualizer
moment,186.708,0.0,181.78,0.97,1.12,,90.24,89.98,,,Visualizer
moment,186.884,0.0,181.96,0.97,1.02,,90.41,90.01,,,Visualizer
moment,187.11,0.0,182.36,0.99,1.23,,90.38,90.03,,,Visualizer
moment,187.335,0.0,182.54,0.95,1.1,,90.24,90.02,,,Visualizer
moment,187.514,0.0,182.87,0.98,1.09,,90.31,90.04,,,Visualizer
moment,187.739,0.0,183.12,0.99,1.26,,90.38,90.03,,,Visualizer
moment,187.919,0.0,183.2,0.97,1.2,,90.34,90.05,,,Visualizer
moment,188.189,0.0,183.51,0.99,1.12,,90.31,90.1,,,Visualizer
moment,188.374,0.0,183.59,0.97,1.06,,90.48,90.1,,,Visualizer
moment,188.549,0.0,183.77,0.99,0.97,,90.34,90.09,,,Visualizer
moment,188.774,0.0,184.23,1.0,1.08,,90.34,90.07,,,Visualizer
moment,188.999,0.0,184.48,0.98,1.16,,90.44,89.98,,,Visualizer
moment,189.228,0.0,184.66,0.99,1.12,,90.48,90.02,,,Visualizer
moment,189.404,0.0,184.86,0.98,1.2,,90.44,90.05,,,Visualizer
moment,189.633,0.0,185.02,1.0,1.06,,90.44,90.06,,,Visualizer
moment,189.809,0.0,185.37,0.99,1.11,,90.54,90.02,,,Visualizer
moment,190.034,0.0,185.47,0.97,1.08,,90.48,89.99,,,Visualizer
moment,190.214,0.0,185.75,1.0,1.06,,90.54,90.0,,,Visualizer
moment,190.444,0.0,186.04,0.99,1.15,,90.61,90.04,,,Visualizer
moment,190.664,0.0,186.13,0.99,1.2,,90.51,90.01,,,Visualizer
moment,190.889,0.0,186.64,1.0,1.23,,90.64,89.98,,,Visualizer
moment,191.069,0.0,186.7,0.99,1.12,,90.54,90.04,,,Visualizer
moment,191.295,0.0,186.98,1.0,1.19,,90.74,90.07,,,Visualizer
moment,191.519,0.0,187.23,1.01,1.16,,90.68,90.02,,,Visualizer
moment,191.699,0.0,187.43,0.99,1.18,,90.71,90.03,,,Visualizer
moment,191.879,0.0,187.63,1.0,0.96,,90.61,90.02,,,Visualizer
moment,192.104,0.0,187.87,1.01,1.14,,90.54,90.04,,,Visualizer
moment,192.329,0.0,188.02,0.98,1.01,,90.64,90.07,,,Visualizer
moment,192.509,0.0,188.17,1.0,1.03,,90.68,90.02,,,Visualizer
moment,192.736,0.0,188.61,1.02,1.15,,90.64,90.03,,,Visualizer
moment,192.959,0.0,188.9,0.99,1.23,,90.54,90.03,,,Visualizer
moment,193.184,0.0,189.11,1.02,1.2,,90.54,89.99,,,Visualizer
moment,193.365,0.0,189.21,0.99,1.19,,90.61,89.99,,,Visualizer
moment,193.543,0.0,189.34,1.01,1.14,,90.51,90.04,,,Visualizer
moment,193.769,0.0,189.61,1.01,1.07,,90.51,90.08,,,Visualizer
moment,193.998,0.0,189.9,0.99,0.97,,90.41,90.06,,,Visualizer
moment,194.174,0.0,190.17,1.16,1.13,,90.38,89.94,,,Visualizer
moment,194.399,0.0,190.39,1.06,1.15,,90.34,90.03,,,Visualizer
moment,194.624,0.0,190.67,1.01,1.16,,90.31,90.01,,,Visualizer
moment,194.849,0.0,190.84,1.02,1.11,,90.34,90.02,,,Visualizer
moment,195.029,0.0,191.08,1.01,1.15,,90.34,90.05,,,Visualizer
moment,195.213,0.0,191.16,0.98,0.96,,90.31,89.98,,,Visualizer
moment,195.438,0.0,191.43,0.98,1.01,,90.18,89.95,,,Visualizer
moment,195.663,0.0,191.76,0.96,1.15,,90.07,90.04,,,Visualizer
moment,195.839,0.0,191.9,0.98,1.11,,90.07,90.04,,,Visualizer
moment,196.109,0.0,192.17,0.95,1.06,,90.07,89.99,,,Visualizer
moment,196.289,0.0,192.39,1.07,1.07,,90.04,90.05,,,Visualizer
moment,196.469,0.0,192.47,1.02,1.01,,90.01,89.99,,,Visualizer
moment,196.696,0.0,192.83,0.98,0.93,,89.94,90.01,,,Visualizer
moment,196.895,0.0,192.95,1.06,1.02,,89.88,90.03,,,Visualizer
moment,197.104,0.0,193.34,1.0,1.14,,89.81,89.98,,,Visualizer
moment,197.324,0.0,193.51,1.0,1.09,,89.61,90.03,,,Visualizer
moment,197.504,0.0,193.73,1.06,1.08,,89.34,90.04,,,Visualizer
moment,197.729,0.0,193.81,1.01,1.05,,88.95,89.95,,,Visualizer
moment,197.956,0.0,194.14,1.0,1.13,,88.35,89.94,,,Visualizer
moment,198.134,0.0,194.17,1.03,0.92,,87.85,89.92,,,Visualizer
moment,198.359,0.0,194.65,0.99,1.11,,87.16,89.85,,,Visualizer
moment,198.588,0.0,194.84,1.08,1.08,,86.73,89.88,,,Visualizer
moment,198.764,0.0,195.05,1.01,1.11,,86.25,89.94,,,Visualizer
moment,198.988,0.0,195.25,1.0,1.08,,85.92,89.91,,,Visualizer
moment,199.169,0.0,195.36,1.01,1.16,,85.66,89.9,,,Visualizer
moment,199.4,0.0,195.77,1.0,1.09,,85.53,89.87,,,Visualizer
moment,199.619,0.0,195.99,1.05,1.12,,85.46,89.85,,,Visualizer
moment,199.846,0.0,196.15,1.0,1.07,,85.43,89.8,,,Visualizer
moment,200.029,0.0,196.34,1.0,1.06,,85.62,89.72,,,Visualizer
moment,200.249,0.0,196.54,0.96,1.04,,85.75,89.75,,,Visualizer
moment,200.429,0.0,196.75,1.06,0.95,,85.95,89.69,,,Visualizer
moment,200.654,0.0,196.97,1.03,0.95,,86.28,89.72,,,Visualizer
moment,200.834,0.0,197.17,0.98,0.99,,86.51,89.62,,,Visualizer
moment,201.149,0.0,197.43,1.0,0.94,,86.9,89.53,,,Visualizer
moment,201.303,0.0,197.71,1.07,1.14,,87.16,89.53,,,Visualizer
moment,201.464,0.0,197.94,1.02,1.16,,87.36,89.55,,,Visualizer
moment,201.691,0.01,198.01,1.01,1.01,,87.75,89.49,,,Visualizer
moment,201.918,0.0,198.31,1.01,1.11,,88.09,89.43,,,Visualizer
moment,202.095,0.01,198.5,0.99,1.08,,88.35,89.38,,,Visualizer
moment,202.319,0.0,198.67,1.0,1.2,,88.58,89.39,,,Visualizer
moment,202.544,0.0,198.95,1.12,0.98,,88.81,89.37,,,Visualizer
moment,202.724,0.01,199.19,1.05,1.15,,88.95,89.34,,,Visualizer
moment,202.951,0.02,199.37,1.04,1.03,,89.21,89.34,,,Visualizer
moment,203.129,0.0,199.53,1.04,1.09,,89.38,89.3,,,Visualizer
moment,203.356,0.01,199.92,1.03,1.1,,89.64,89.36,,,Visualizer
moment,203.58,0.01,200.05,1.01,1.07,,89.71,89.36,,,Visualizer
moment,203.759,0.01,200.34,1.02,1.12,,89.91,89.36,,,Visualizer
moment,203.986,0.01,200.54,0.99,1.14,,89.91,89.41,,,Visualizer
moment,204.179,0.01,200.66,1.02,1.02,,90.18,89.35,,,Visualizer
moment,204.394,0.01,200.93,1.03,0.98,,90.27,89.26,,,Visualizer
moment,204.616,0.01,201.16,1.03,1.08,,90.34,89.27,,,Visualizer
moment,204.839,0.0,201.42,1.03,1.05,,90.41,89.33,,,Visualizer
moment,205.019,0.0,201.54,1.04,1.08,,90.48,89.27,,,Visualizer
moment,205.246,0.0,201.87,1.0,1.18,,90.38,89.26,,,Visualizer
moment,205.424,0.0,202.08,1.02,1.12,,90.48,89.27,,,Visualizer
moment,205.649,0.0,202.18,1.04,1.1,,90.48,89.3,,,Visualizer
moment,205.879,0.0,202.6,1.13,1.15,,90.48,89.28,,,Visualizer
moment,206.054,0.0,202.72,1.09,1.04,,90.57,89.25,,,Visualizer
moment,206.281,0.0,202.93,1.06,1.03,,90.51,89.26,,,Visualizer
moment,206.459,0.0,203.13,1.03,1.02,,90.51,89.31,,,Visualizer
moment,206.684,0.0,203.4,1.01,1.17,,90.48,89.31,,,Visualizer
moment,206.909,0.0,203.68,1.03,1.05,,90.51,89.26,,,Visualizer
moment,207.089,0.0,203.85,1.02,1.1,,90.34,89.2,,,Visualizer
moment,207.315,0.0,204.07,0.99,1.11,,90.38,89.22,,,Visualizer
moment,207.539,0.0,204.32,1.09,1.16,,90.38,89.26,,,Visualizer
moment,207.72,0.0,204.43,1.04,1.0,,90.21,89.24,,,Visualizer
moment,207.944,0.0,204.69,1.02,0.98,,90.11,89.24,,,Visualizer
moment,208.124,0.0,204.78,1.0,0.93,,90.07,89.31,,,Visualizer
moment,208.349,0.0,205.11,1.12,1.01,,90.04,89.23,,,Visualizer
moment,208.575,0.0,205.35,1.04,1.0,,89.94,89.22,,,Visualizer
moment,208.799,0.0,205.65,1.0,1.18,,89.71,89.27,,,Visualizer
moment,209.029,0.0,205.77,1.12,1.05,,89.68,89.31,,,Visualizer
moment,209.204,0.0,205.94,1.03,1.1,,89.44,89.21,,,Visualizer
moment,209.383,0.0,206.02,1.06,0.88,,89.18,89.18,,,Visualizer
moment,209.609,0.0,206.38,1.05,1.0,,88.78,89.22,,,Visualizer
moment,209.788,0.0,206.57,1.07,1.08,,88.41,89.26,,,Visualizer
moment,210.107,0.0,206.96,1.04,1.07,,88.05,89.23,,,Visualizer
moment,210.25,0.0,207.08,1.04,1.11,,87.52,89.19,,,Visualizer
moment,210.419,0.0,207.33,1.07,1.15,,87.26,89.23,,,Visualizer
moment,210.644,0.0,207.5,1.03,1.09,,87.0,89.2,,,Visualizer
moment,210.87,0.0,207.68,1.09,1.06,,86.7,89.24,,,Visualizer
moment,211.095,0.0,208.07,0.98,1.08,,86.61,89.2,,,Visualizer
moment,211.275,0.0,208.08,1.07,0.97,,86.47,89.17,,,Visualizer
moment,211.499,0.0,208.4,0.97,1.04,,86.41,89.2,,,Visualizer
moment,211.679,0.0,208.62,1.1,1.09,,86.31,89.17,,,Visualizer
moment,211.909,0.0,208.68,1.01,0.97,,86.44,89.15,,,Visualizer
moment,212.087,0.0,209.03,1.12,1.03,,86.41,89.13,,,Visualizer
moment,212.31,0.0,209.1,1.02,0.99,,86.44,89.12,,,Visualizer
moment,212.535,0.0,209.48,1.08,1.05,,86.51,89.07,,,Visualizer
moment,212.714,0.0,209.68,1.03,1.03,,86.7,89.04,,,Visualizer
moment,212.939,0.0,209.87,1.05,1.16,,86.7,89.02,,,Visualizer
moment,213.119,0.0,210.05,1.04,0.99,,86.87,88.96,,,Visualizer
moment,213.344,0.0,210.21,0.99,1.08,,87.0,88.97,,,Visualizer
moment,213.569,0.0,210.53,1.07,0.99,,87.1,88.93,,,Visualizer
moment,213.749,0.0,210.66,1.02,0.95,,87.16,88.97,,,Visualizer
moment,213.976,0.0,210.99,1.14,1.0,,87.39,88.97,,,Visualizer
moment,214.199,0.0,211.22,1.04,1.11,,87.46,88.9,,,Visualizer
moment,214.379,0.0,211.47,1.01,1.13,,87.69,88.93,,,Visualizer
moment,214.606,0.0,211.64,1.12,1.08,,87.95,88.86,,,Visualizer
moment,214.784,0.01,211.75,1.04,1.06,,88.18,88.82,,,Visualizer
moment,215.009,0.0,211.96,1.0,0.94,,88.45,88.88,,,Visualizer
moment,215.236,0.0,212.13,1.12,1.0,,88.48,88.85,,,Visualizer
