information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.809,0.0,116.29,0.0,0.74,,96.01,90.9,,,Visualizer
moment,171.034,0.0,116.45,0.0,0.77,,96.25,90.95,,,Visualizer
moment,171.305,0.0,116.61,0.0,0.78,,96.64,90.97,,,Visualizer
moment,171.53,0.0,116.76,0.0,0.76,,96.88,90.92,,,Visualizer
moment,171.891,0.0,116.99,0.0,0.74,,97.16,91.02,,,Visualizer
moment,172.07,0.0,117.23,0.0,0.78,,97.41,91.05,,,Visualizer
moment,172.341,0.0,117.46,0.0,0.76,,97.45,90.94,,,Visualizer
moment,172.564,0.0,117.54,0.0,0.77,,97.55,91.04,,,Visualizer
moment,172.791,0.0,117.76,0.0,0.76,,97.66,91.02,,,Visualizer
moment,173.064,0.0,117.99,0.0,0.74,,97.8,91.01,,,Visualizer
moment,173.285,0.0,118.07,0.0,0.76,,97.87,90.93,,,Visualizer
moment,173.557,0.0,118.3,0.0,0.73,,97.9,90.96,,,Visualizer
moment,173.779,0.0,118.46,0.0,0.76,,97.9,91.01,,,Visualizer
moment,174.051,0.0,118.7,0.0,0.79,,97.8,91.06,,,Visualizer
moment,174.321,0.0,118.94,0.0,0.77,,97.8,91.08,,,Visualizer
moment,174.591,0.0,119.17,0.0,0.75,,97.83,91.05,,,Visualizer
moment,174.816,0.0,119.25,0.0,0.77,,97.66,91.1,,,Visualizer
moment,175.04,0.0,119.48,0.0,0.75,,97.83,91.11,,,Visualizer
moment,175.31,0.0,119.69,0.0,0.74,,97.83,91.08,,,Visualizer
moment,175.542,0.0,119.77,0.0,0.75,,97.83,91.09,,,Visualizer
moment,175.805,0.0,119.99,0.0,0.74,,97.76,91.11,,,Visualizer
moment,176.03,0.0,120.15,0.0,0.77,,97.87,91.13,,,Visualizer
moment,176.301,0.0,120.37,0.0,0.75,,97.97,91.15,,,Visualizer
moment,176.569,0.0,120.52,0.0,0.73,,97.97,91.14,,,Visualizer
moment,176.842,0.0,120.75,0.0,0.76,,97.97,91.16,,,Visualizer
moment,177.064,0.0,120.75,0.0,0.76,,98.12,91.2,,,Visualizer
moment,177.293,0.0,121.14,0.0,0.77,,98.04,91.21,,,Visualizer
moment,177.56,0.0,121.36,0.0,0.76,,98.15,91.17,,,Visualizer
moment,177.786,0.0,121.44,0.0,0.77,,98.19,91.18,,,Visualizer
moment,178.059,0.0,121.67,0.0,0.75,,98.19,91.19,,,Visualizer
moment,178.279,0.0,121.82,0.0,0.73,,98.12,91.19,,,Visualizer
moment,178.551,0.0,121.97,0.0,0.75,,98.29,91.15,,,Visualizer
moment,178.82,0.0,122.21,0.0,0.78,,98.15,91.28,,,Visualizer
moment,179.09,0.0,122.44,0.0,0.77,,98.26,91.33,,,Visualizer
moment,179.316,0.0,122.58,0.0,0.75,,98.22,91.29,,,Visualizer
moment,179.586,0.0,122.66,0.0,0.76,,98.15,91.31,,,Visualizer
moment,179.811,0.0,123.05,0.0,0.77,,98.26,91.35,,,Visualizer
moment,180.038,0.0,123.13,0.0,0.78,,98.19,91.36,,,Visualizer
moment,180.305,0.0,123.36,0.0,0.76,,98.26,91.37,,,Visualizer
moment,180.53,0.0,123.44,0.0,0.77,,98.22,91.35,,,Visualizer
moment,180.891,0.0,123.82,0.0,0.78,,98.33,91.37,,,Visualizer
moment,181.069,0.0,123.89,0.0,0.74,,98.29,91.45,,,Visualizer
moment,181.34,0.0,124.13,0.0,0.78,,98.26,91.4,,,Visualizer
moment,181.568,0.0,124.28,0.0,0.75,,98.4,91.46,,,Visualizer
moment,181.797,0.0,124.52,0.0,0.78,,98.36,91.5,,,Visualizer
moment,182.106,0.0,124.59,0.0,0.74,,98.26,91.5,,,Visualizer
moment,182.284,0.0,124.83,0.0,0.78,,98.36,91.48,,,Visualizer
moment,182.555,0.0,125.05,0.0,0.71,,98.22,91.47,,,Visualizer
moment,182.779,0.0,125.12,0.0,0.72,,98.33,91.54,,,Visualizer
moment,183.051,0.0,125.35,0.0,0.76,,98.36,91.51,,,Visualizer
moment,183.41,0.0,125.72,0.0,0.73,,98.36,91.59,,,Visualizer
moment,183.59,0.0,125.79,0.0,0.74,,98.29,91.64,,,Visualizer
moment,183.817,0.0,125.86,0.0,0.7,,98.4,91.51,,,Visualizer
moment,184.04,0.0,126.07,0.0,0.7,,98.4,91.51,,,Visualizer
moment,184.309,0.0,126.28,0.0,0.75,,98.36,91.57,,,Visualizer
moment,184.54,0.0,126.43,0.0,0.72,,98.29,91.52,,,Visualizer
moment,184.806,0.0,126.65,0.0,0.71,,98.43,91.5,,,Visualizer
moment,185.029,0.0,126.72,0.0,0.72,,98.26,91.48,,,Visualizer
moment,185.3,0.0,126.95,0.0,0.76,,98.22,91.57,,,Visualizer
moment,185.57,0.0,127.17,0.0,0.7,,98.36,91.64,,,Visualizer
moment,185.844,0.0,127.38,0.0,0.75,,98.26,91.68,,,Visualizer
moment,186.064,0.0,127.45,0.0,0.71,,98.47,91.67,,,Visualizer
moment,186.292,0.0,127.67,0.0,0.76,,98.4,91.67,,,Visualizer
moment,186.565,0.0,127.89,0.0,0.74,,98.36,91.69,,,Visualizer
moment,186.784,0.0,128.04,0.0,0.72,,98.36,91.74,,,Visualizer
moment,187.055,0.0,128.25,0.0,0.71,,98.36,91.74,,,Visualizer
moment,187.28,0.0,128.32,0.0,0.72,,98.4,91.76,,,Visualizer
moment,187.55,0.0,128.53,0.0,0.72,,98.43,91.75,,,Visualizer
moment,187.821,0.0,128.75,0.0,0.76,,98.4,91.79,,,Visualizer
moment,188.093,0.0,128.97,0.0,0.76,,98.5,91.81,,,Visualizer
moment,188.316,0.0,129.04,0.0,0.71,,98.47,91.86,,,Visualizer
moment,188.54,0.0,129.18,0.0,0.75,,98.4,92.01,,,Visualizer
moment,188.813,0.0,129.47,0.0,0.75,,98.36,92.0,,,Visualizer
moment,189.035,0.0,129.62,0.0,0.72,,98.43,92.15,,,Visualizer
moment,189.305,0.0,129.77,0.0,0.76,,98.33,92.24,,,Visualizer
moment,189.529,0.0,129.92,0.0,0.72,,98.47,92.31,,,Visualizer
moment,189.801,0.0,130.15,0.0,0.77,,98.36,92.43,,,Visualizer
moment,190.072,0.0,130.38,0.0,0.75,,98.43,92.52,,,Visualizer
moment,190.34,0.0,130.61,0.0,0.73,,98.43,92.65,,,Visualizer
moment,190.564,0.0,130.68,0.0,0.75,,98.5,92.62,,,Visualizer
moment,190.79,0.0,130.9,0.0,0.73,,98.4,92.68,,,Visualizer
moment,191.065,0.0,131.05,0.0,0.71,,98.43,92.76,,,Visualizer
moment,191.284,0.0,131.19,0.0,0.74,,98.36,92.86,,,Visualizer
moment,191.555,0.0,131.4,0.0,0.73,,98.43,92.93,,,Visualizer
moment,191.783,0.0,131.55,0.0,0.76,,98.5,92.95,,,Visualizer
moment,192.05,0.0,131.77,0.0,0.76,,98.43,93.05,,,Visualizer
moment,192.366,0.0,132.0,0.0,0.73,,98.43,93.1,,,Visualizer
moment,192.59,0.0,132.22,0.0,0.72,,98.4,93.12,,,Visualizer
moment,192.814,0.0,132.29,0.0,0.74,,98.43,93.18,,,Visualizer
moment,193.039,0.0,132.51,0.0,0.73,,98.43,93.19,,,Visualizer
moment,193.309,0.0,132.73,0.0,0.72,,98.33,93.18,,,Visualizer
moment,193.535,0.0,132.8,0.0,0.73,,98.19,93.2,,,Visualizer
moment,193.806,0.0,133.01,0.0,0.73,,97.9,93.19,,,Visualizer
moment,194.03,0.0,133.15,0.0,0.71,,97.52,93.2,,,Visualizer
moment,194.3,0.0,133.37,0.0,0.76,,97.23,93.2,,,Visualizer
moment,194.571,0.0,133.58,0.0,0.75,,96.88,93.16,,,Visualizer
moment,194.931,0.0,133.73,0.0,0.72,,96.71,93.15,,,Visualizer
moment,195.086,0.0,133.88,0.0,0.75,,96.5,93.21,,,Visualizer
moment,195.295,0.0,134.09,0.0,0.74,,96.32,93.14,,,Visualizer
moment,195.559,0.0,134.3,0.0,0.73,,96.18,93.03,,,Visualizer
moment,195.787,0.0,134.38,0.0,0.75,,95.91,92.99,,,Visualizer
moment,196.056,0.0,134.59,0.0,0.74,,95.94,93.02,,,Visualizer
moment,196.279,0.0,134.59,0.0,0.74,,96.36,93.01,,,Visualizer
moment,196.549,0.0,134.88,0.0,0.7,,96.88,92.93,,,Visualizer
moment,196.821,0.0,135.09,0.0,0.69,,97.2,92.98,,,Visualizer
moment,197.09,0.0,135.3,0.0,0.69,,97.48,92.96,,,Visualizer
moment,197.316,0.0,135.45,0.0,0.71,,97.59,92.97,,,Visualizer
moment,197.539,0.0,135.66,0.0,0.7,,97.8,93.02,,,Visualizer
moment,197.809,0.0,135.88,0.0,0.75,,97.87,93.02,,,Visualizer
moment,198.038,0.0,135.95,0.0,0.71,,97.83,93.1,,,Visualizer
moment,198.305,0.0,136.16,0.0,0.7,,97.9,93.2,,,Visualizer
moment,198.531,0.0,136.23,0.0,0.72,,98.08,93.29,,,Visualizer
moment,198.801,0.0,136.38,0.0,0.75,,98.04,93.31,,,Visualizer
moment,199.07,0.0,136.67,0.0,0.7,,98.22,93.44,,,Visualizer
moment,199.344,0.0,136.88,0.0,0.69,,98.19,93.54,,,Visualizer
moment,199.564,0.0,137.02,0.0,0.73,,98.33,93.6,,,Visualizer
moment,199.789,0.0,137.23,0.0,0.72,,98.26,93.58,,,Visualizer
moment,200.059,0.0,137.37,0.0,0.7,,98.33,93.65,,,Visualizer
moment,200.285,0.0,137.51,0.0,0.73,,98.29,93.7,,,Visualizer
moment,200.555,0.0,137.72,0.0,0.73,,98.4,93.77,,,Visualizer
moment,200.779,0.0,137.79,0.0,0.74,,98.4,93.89,,,Visualizer
moment,201.051,0.0,138.0,0.0,0.73,,98.4,93.95,,,Visualizer
moment,201.319,0.0,138.14,0.0,0.71,,98.36,94.08,,,Visualizer
moment,201.591,0.0,138.42,0.0,0.72,,98.47,94.23,,,Visualizer
moment,201.814,0.0,138.56,0.0,0.71,,98.43,94.36,,,Visualizer
moment,202.039,0.0,138.7,0.0,0.69,,98.54,94.47,,,Visualizer
moment,202.309,0.0,138.91,0.0,0.68,,98.47,94.58,,,Visualizer
moment,202.626,0.0,139.12,0.0,0.67,,98.5,94.63,,,Visualizer
moment,202.805,0.0,139.26,0.0,0.7,,98.47,94.61,,,Visualizer
moment,203.031,0.0,139.33,0.0,0.67,,98.43,94.58,,,Visualizer
moment,203.3,0.0,139.54,0.0,0.67,,98.47,94.56,,,Visualizer
moment,203.574,0.0,139.75,0.0,0.71,,98.33,94.48,,,Visualizer
moment,203.886,0.0,139.82,0.0,0.72,,98.29,94.48,,,Visualizer
moment,204.065,0.0,140.03,0.0,0.67,,98.36,94.51,,,Visualizer
moment,204.293,0.0,140.24,0.0,0.72,,98.47,94.51,,,Visualizer
moment,204.56,0.0,140.45,0.0,0.71,,98.5,94.47,,,Visualizer
moment,204.787,0.0,140.59,0.0,0.69,,98.29,94.48,,,Visualizer
moment,205.054,0.0,140.8,0.0,0.69,,98.54,94.54,,,Visualizer
moment,205.28,0.0,140.87,0.0,0.7,,98.29,94.47,,,Visualizer
moment,205.55,0.0,141.08,0.0,0.7,,98.43,94.34,,,Visualizer
moment,205.823,0.0,141.29,0.0,0.69,,98.47,94.3,,,Visualizer
moment,206.09,0.0,141.5,0.0,0.73,,98.33,94.34,,,Visualizer
moment,206.315,0.0,141.57,0.0,0.7,,98.43,94.41,,,Visualizer
moment,206.542,0.0,141.78,0.0,0.7,,98.4,94.34,,,Visualizer
moment,206.809,0.0,141.99,0.0,0.69,,98.43,94.34,,,Visualizer
moment,207.036,0.0,142.13,0.0,0.67,,98.5,94.33,,,Visualizer
moment,207.305,0.0,142.27,0.0,0.7,,98.33,94.34,,,Visualizer
moment,207.529,0.0,142.41,0.0,0.68,,98.5,94.34,,,Visualizer
moment,207.8,0.0,142.62,0.0,0.73,,98.43,94.39,,,Visualizer
moment,208.07,0.0,142.83,0.0,0.67,,98.5,94.42,,,Visualizer
moment,208.34,0.0,143.04,0.0,0.66,,98.47,94.4,,,Visualizer
moment,208.564,0.0,143.11,0.0,0.68,,98.47,94.34,,,Visualizer
moment,208.79,0.0,143.32,0.0,0.68,,98.43,94.42,,,Visualizer
moment,209.06,0.0,143.53,0.0,0.72,,98.43,94.42,,,Visualizer
moment,209.284,0.0,143.6,0.0,0.69,,98.5,94.45,,,Visualizer
moment,209.556,0.0,143.81,0.0,0.68,,98.36,94.46,,,Visualizer
moment,209.78,0.0,143.95,0.0,0.66,,98.08,94.37,,,Visualizer
moment,210.051,0.0,144.16,0.0,0.71,,97.69,94.39,,,Visualizer
moment,210.32,0.0,144.36,0.0,0.65,,97.59,94.46,,,Visualizer
moment,210.59,0.0,144.57,0.0,0.65,,97.3,94.4,,,Visualizer
moment,210.814,0.0,144.64,0.0,0.67,,97.09,94.4,,,Visualizer
moment,211.039,0.0,144.85,0.0,0.66,,96.95,94.4,,,Visualizer
moment,211.31,0.0,145.06,0.0,0.65,,96.81,94.28,,,Visualizer
moment,211.58,0.0,145.13,0.0,0.67,,96.78,94.28,,,Visualizer
moment,211.804,0.0,145.33,0.0,0.67,,96.6,94.32,,,Visualizer
moment,212.03,0.0,145.47,0.0,0.65,,96.43,94.22,,,Visualizer
moment,212.3,0.0,145.66,0.0,0.65,,96.36,94.22,,,Visualizer
moment,212.571,0.0,145.87,0.0,0.65,,96.29,94.26,,,Visualizer
moment,212.84,0.0,145.94,0.0,0.67,,96.08,94.22,,,Visualizer
moment,213.066,0.0,146.14,0.0,0.66,,96.08,94.23,,,Visualizer
moment,213.289,0.0,146.34,0.0,0.66,,96.08,94.22,,,Visualizer
moment,213.56,0.0,146.54,0.0,0.67,,95.98,94.22,,,Visualizer
moment,213.787,0.0,146.6,0.0,0.63,,95.87,94.16,,,Visualizer
moment,214.191,0.0,146.92,0.0,0.67,,95.91,94.09,,,Visualizer
moment,214.324,0.0,146.92,0.0,0.67,,95.77,94.1,,,Visualizer
moment,214.549,0.0,147.05,0.0,0.66,,95.77,94.16,,,Visualizer
moment,214.82,0.0,147.25,0.0,0.66,,95.8,94.13,,,Visualizer
moment,215.094,0.0,147.46,0.0,0.65,,95.7,94.11,,,Visualizer
moment,215.36,0.0,147.59,0.0,0.64,,95.66,94.04,,,Visualizer
moment,215.539,0.0,147.8,0.0,0.69,,95.49,93.96,,,Visualizer
moment,215.81,0.0,148.01,0.0,0.68,,95.52,94.04,,,Visualizer
moment,216.034,0.0,148.01,0.0,0.68,,95.49,94.05,,,Visualizer
moment,216.306,0.0,148.27,0.0,0.64,,95.35,94.02,,,Visualizer
moment,216.53,0.0,148.34,0.0,0.67,,95.39,94.08,,,Visualizer
moment,216.801,0.0,148.54,0.0,0.66,,95.35,93.91,,,Visualizer
moment,217.069,0.0,148.74,0.0,0.66,,95.18,93.87,,,Visualizer
moment,217.34,0.0,148.94,0.0,0.67,,95.21,93.97,,,Visualizer
moment,217.567,0.0,149.06,0.0,0.65,,95.25,93.93,,,Visualizer
moment,217.79,0.0,149.26,0.0,0.65,,95.04,93.84,,,Visualizer
moment,218.059,0.0,149.47,0.0,0.65,,95.14,93.85,,,Visualizer
moment,218.285,0.0,149.54,0.0,0.67,,94.97,93.88,,,Visualizer
moment,218.556,0.0,149.73,0.0,0.67,,94.94,93.78,,,Visualizer
moment,218.779,0.0,149.79,0.0,0.64,,94.94,93.7,,,Visualizer
moment,219.05,0.0,149.99,0.0,0.64,,94.94,93.77,,,Visualizer
moment,219.324,0.0,150.18,0.0,0.64,,94.87,93.69,,,Visualizer
moment,219.589,0.0,150.37,0.0,0.65,,94.8,93.68,,,Visualizer
moment,219.815,0.0,150.5,0.0,0.63,,94.8,93.69,,,Visualizer
moment,220.04,0.0,150.63,0.0,0.67,,94.8,93.7,,,Visualizer
moment,220.309,0.0,150.83,0.0,0.67,,94.66,93.62,,,Visualizer
moment,220.534,0.0,150.83,0.0,0.67,,94.7,93.64,,,Visualizer
moment,220.805,0.0,151.14,0.0,0.61,,94.63,93.59,,,Visualizer
moment,221.076,0.0,151.33,0.0,0.67,,94.63,93.6,,,Visualizer
moment,221.299,0.0,151.39,0.0,0.63,,94.56,93.56,,,Visualizer
moment,221.572,0.0,151.59,0.0,0.64,,94.59,93.56,,,Visualizer
moment,221.841,0.0,151.79,0.0,0.64,,94.49,93.47,,,Visualizer
moment,222.065,0.0,151.85,0.0,0.6,,94.56,93.47,,,Visualizer
moment,222.291,0.0,152.04,0.0,0.67,,94.42,93.5,,,Visualizer
moment,222.562,0.0,152.23,0.0,0.67,,94.46,93.44,,,Visualizer
moment,222.784,0.0,152.29,0.0,0.64,,94.29,93.36,,,Visualizer
moment,223.102,0.0,152.42,0.0,0.62,,94.42,93.37,,,Visualizer
moment,223.324,0.0,152.74,0.0,0.67,,94.36,93.39,,,Visualizer
moment,223.553,0.0,152.81,0.0,0.68,,94.36,93.31,,,Visualizer
moment,223.82,0.0,153.01,0.0,0.68,,94.21,93.31,,,Visualizer
moment,224.091,0.0,153.21,0.0,0.68,,94.21,93.32,,,Visualizer
moment,224.36,0.0,153.41,0.0,0.68,,94.18,93.36,,,Visualizer
moment,224.54,0.0,153.47,0.0,0.65,,94.18,93.31,,,Visualizer
moment,224.81,0.0,153.67,0.0,0.65,,94.15,93.23,,,Visualizer
moment,225.034,0.0,153.8,0.0,0.63,,94.15,93.25,,,Visualizer
moment,225.306,0.0,154.01,0.0,0.68,,94.08,93.23,,,Visualizer
moment,225.665,0.0,154.14,0.0,0.66,,94.08,93.17,,,Visualizer
moment,225.82,0.0,154.26,0.0,0.65,,93.98,93.17,,,Visualizer
moment,226.073,0.0,154.45,0.0,0.66,,94.01,93.22,,,Visualizer
moment,226.34,0.0,154.65,0.0,0.66,,93.8,93.23,,,Visualizer
moment,226.564,0.0,154.71,0.0,0.62,,93.94,93.11,,,Visualizer
moment,226.791,0.0,154.91,0.0,0.68,,93.94,93.16,,,Visualizer
moment,227.059,0.0,155.11,0.0,0.68,,93.91,93.07,,,Visualizer
moment,227.284,0.0,155.17,0.0,0.65,,93.84,93.06,,,Visualizer
moment,227.556,0.0,155.36,0.0,0.66,,93.84,93.08,,,Visualizer
moment,227.824,0.0,155.56,0.0,0.65,,93.84,93.05,,,Visualizer
moment,228.05,0.0,155.69,0.0,0.64,,93.88,93.02,,,Visualizer
moment,228.322,0.0,155.89,0.0,0.64,,93.7,93.0,,,Visualizer
moment,228.59,0.0,156.07,0.0,0.65,,93.84,92.94,,,Visualizer
moment,228.815,0.0,156.14,0.0,0.66,,93.57,92.91,,,Visualizer
moment,229.04,0.0,156.32,0.0,0.62,,93.57,92.95,,,Visualizer
moment,229.309,0.0,156.5,0.0,0.63,,93.46,92.97,,,Visualizer
moment,229.536,0.0,156.5,0.0,0.63,,93.6,92.99,,,Visualizer
moment,229.808,0.0,156.76,0.0,0.65,,93.77,92.94,,,Visualizer
moment,230.075,0.0,156.94,0.0,0.61,,94.36,92.97,,,Visualizer
moment,230.3,0.0,157.07,0.0,0.65,,94.97,93.02,,,Visualizer
moment,230.572,0.0,157.26,0.0,0.65,,95.52,92.9,,,Visualizer
moment,230.843,0.0,157.38,0.0,0.64,,95.91,92.87,,,Visualizer
moment,231.064,0.0,157.51,0.0,0.62,,96.29,92.89,,,Visualizer
moment,231.291,0.0,157.7,0.0,0.63,,96.43,92.78,,,Visualizer
moment,231.559,0.0,157.89,0.0,0.64,,96.74,92.71,,,Visualizer
moment,231.784,0.0,157.96,0.0,0.66,,96.81,92.67,,,Visualizer
moment,232.054,0.0,158.09,0.0,0.64,,97.09,92.73,,,Visualizer
moment,232.325,0.0,158.36,0.0,0.66,,97.16,92.76,,,Visualizer
moment,232.551,0.0,158.48,0.0,0.64,,97.3,92.69,,,Visualizer
moment,232.821,0.0,158.6,0.0,0.63,,97.45,92.66,,,Visualizer
moment,233.097,0.0,158.78,0.0,0.64,,97.55,92.6,,,Visualizer
moment,233.314,0.0,158.91,0.0,0.62,,97.62,92.63,,,Visualizer
moment,233.54,0.0,159.09,0.0,0.64,,97.76,92.68,,,Visualizer
moment,233.809,0.0,159.28,0.0,0.64,,97.76,92.59,,,Visualizer
moment,234.04,0.0,159.35,0.0,0.66,,97.87,92.61,,,Visualizer
moment,234.306,0.0,159.53,0.0,0.61,,97.83,92.56,,,Visualizer
moment,234.577,0.0,159.59,0.0,0.64,,97.66,92.56,,,Visualizer
moment,234.8,0.0,159.77,0.0,0.65,,97.76,92.53,,,Visualizer
moment,235.073,0.0,159.95,0.0,0.6,,97.76,92.57,,,Visualizer
moment,235.34,0.0,160.14,0.0,0.67,,97.94,92.55,,,Visualizer
moment,235.564,0.0,160.26,0.0,0.65,,98.01,92.53,,,Visualizer
moment,235.879,0.0,160.44,0.0,0.61,,98.04,92.49,,,Visualizer
moment,236.059,0.0,160.62,0.0,0.62,,98.04,92.5,,,Visualizer
moment,236.285,0.0,160.68,0.0,0.64,,98.04,92.57,,,Visualizer
moment,236.557,0.0,160.87,0.0,0.65,,98.15,92.55,,,Visualizer
moment,236.825,0.0,161.06,0.0,0.66,,98.12,92.53,,,Visualizer
moment,237.049,0.0,161.12,0.0,0.62,,98.04,92.48,,,Visualizer
moment,237.321,0.0,161.3,0.0,0.63,,97.97,92.44,,,Visualizer
moment,237.592,0.0,161.5,0.0,0.63,,98.15,92.4,,,Visualizer
moment,237.814,0.0,161.62,0.0,0.62,,98.12,92.41,,,Visualizer
moment,238.04,0.0,161.81,0.0,0.62,,98.15,92.47,,,Visualizer
moment,238.31,0.0,161.93,0.0,0.61,,98.19,92.4,,,Visualizer
moment,238.536,0.0,162.05,0.0,0.6,,98.19,92.37,,,Visualizer
moment,238.807,0.0,162.23,0.0,0.61,,98.08,92.4,,,Visualizer
moment,239.029,0.0,162.29,0.0,0.64,,98.12,92.35,,,Visualizer
moment,239.3,0.0,162.47,0.0,0.64,,98.04,92.37,,,Visualizer
moment,239.572,0.0,162.65,0.0,0.6,,98.01,92.33,,,Visualizer
moment,239.846,0.0,162.84,0.0,0.66,,98.04,92.35,,,Visualizer
moment,240.064,0.0,162.9,0.0,0.63,,97.97,92.35,,,Visualizer
moment,240.295,0.0,163.08,0.0,0.59,,97.94,92.34,,,Visualizer
moment,240.564,0.0,163.26,0.0,0.6,,97.94,92.31,,,Visualizer
moment,240.784,0.0,163.38,0.0,0.64,,97.48,92.28,,,Visualizer
moment,241.056,0.0,163.56,0.0,0.6,,97.38,92.27,,,Visualizer
moment,241.279,0.0,163.62,0.0,0.62,,97.09,92.24,,,Visualizer
moment,241.55,0.0,163.8,0.0,0.63,,96.54,92.22,,,Visualizer
moment,241.825,0.0,163.98,0.0,0.64,,96.29,92.24,,,Visualizer
moment,242.091,0.0,164.16,0.0,0.6,,95.98,92.15,,,Visualizer
moment,242.314,0.0,164.16,0.0,0.6,,95.63,92.2,,,Visualizer
moment,242.543,0.0,164.4,0.0,0.63,,95.52,92.18,,,Visualizer
moment,242.809,0.0,164.58,0.0,0.59,,95.39,92.21,,,Visualizer
moment,243.035,0.0,164.7,0.0,0.63,,95.28,92.15,,,Visualizer
moment,243.306,0.0,164.88,0.0,0.64,,95.01,92.19,,,Visualizer
moment,243.574,0.0,165.0,0.0,0.63,,94.7,92.15,,,Visualizer
moment,243.802,0.0,165.12,0.0,0.62,,94.52,92.18,,,Visualizer
moment,244.074,0.0,165.3,0.0,0.63,,94.49,92.1,,,Visualizer
moment,244.339,0.0,165.48,0.0,0.59,,94.42,92.12,,,Visualizer
moment,244.565,0.0,165.54,0.0,0.61,,94.42,92.17,,,Visualizer
moment,244.837,0.0,165.72,0.0,0.57,,94.11,92.11,,,Visualizer
moment,245.059,0.0,165.9,0.0,0.58,,94.11,92.06,,,Visualizer
moment,245.288,0.0,166.02,0.0,0.57,,94.01,92.06,,,Visualizer
moment,245.56,0.0,166.14,0.0,0.61,,94.05,92.03,,,Visualizer
moment,245.779,0.0,166.26,0.0,0.6,,93.98,91.98,,,Visualizer
moment,246.141,0.0,166.32,0.0,0.57,,93.91,92.03,,,Visualizer
moment,246.32,0.0,166.62,0.0,0.57,,93.88,91.98,,,Visualizer
moment,246.592,0.0,166.8,0.0,0.58,,93.8,91.97,,,Visualizer
moment,246.814,0.0,166.86,0.0,0.55,,93.8,92.02,,,Visualizer
moment,247.042,0.0,167.04,0.0,0.61,,93.74,91.96,,,Visualizer
moment,247.4,0.0,167.21,0.0,0.58,,93.64,91.97,,,Visualizer
moment,247.561,0.0,167.27,0.0,0.6,,93.6,91.95,,,Visualizer
moment,247.807,0.0,167.45,0.0,0.6,,93.64,91.93,,,Visualizer
moment,248.029,0.0,167.57,0.0,0.59,,93.57,91.87,,,Visualizer
moment,248.301,0.0,167.75,0.0,0.6,,93.53,91.89,,,Visualizer
moment,248.57,0.0,167.92,0.0,0.57,,93.46,91.86,,,Visualizer
moment,248.841,0.0,168.1,0.0,0.58,,93.43,91.91,,,Visualizer
moment,249.065,0.0,168.16,0.0,0.6,,93.43,91.9,,,Visualizer
moment,249.289,0.0,168.33,0.0,0.56,,93.29,91.82,,,Visualizer
moment,249.56,0.0,168.51,0.0,0.58,,93.29,91.79,,,Visualizer
moment,249.784,0.0,168.57,0.0,0.6,,93.36,91.93,,,Visualizer
moment,250.057,0.0,168.74,0.0,0.56,,93.23,91.81,,,Visualizer
moment,250.279,0.0,168.86,0.0,0.55,,93.16,91.8,,,Visualizer
moment,250.55,0.0,169.03,0.0,0.56,,93.19,91.85,,,Visualizer
moment,250.82,0.0,169.14,0.0,0.56,,93.09,91.76,,,Visualizer
moment,251.09,0.0,169.31,0.0,0.58,,93.12,91.85,,,Visualizer
moment,251.316,0.0,169.41,0.0,0.52,,93.02,91.81,,,Visualizer
moment,251.539,0.0,169.56,0.0,0.54,,92.99,91.78,,,Visualizer
moment,251.81,0.0,169.73,0.0,0.56,,93.06,91.76,,,Visualizer
moment,252.034,0.0,169.79,0.0,0.59,,93.02,91.75,,,Visualizer
moment,252.305,0.0,169.96,0.0,0.54,,92.99,91.73,,,Visualizer
moment,252.529,0.0,170.06,0.0,0.54,,92.82,91.68,,,Visualizer
moment,252.802,0.0,170.17,0.0,0.54,,92.95,91.73,,,Visualizer
moment,253.07,0.0,170.34,0.0,0.56,,92.89,91.73,,,Visualizer
moment,253.343,0.0,170.51,0.0,0.58,,92.85,91.71,,,Visualizer
moment,253.565,0.0,170.61,0.0,0.52,,92.85,91.62,,,Visualizer
moment,253.789,0.0,170.66,0.0,0.54,,92.79,91.68,,,Visualizer
moment,254.06,0.0,170.95,0.0,0.55,,92.79,91.7,,,Visualizer
moment,254.284,0.0,171.01,0.0,0.58,,92.72,91.59,,,Visualizer
moment,254.556,0.0,171.17,0.0,0.54,,92.65,91.62,,,Visualizer
moment,254.825,0.0,171.34,0.0,0.56,,92.72,91.71,,,Visualizer
moment,255.14,0.0,171.51,0.0,0.57,,92.68,91.58,,,Visualizer
moment,255.32,0.0,171.56,0.0,0.54,,92.55,91.6,,,Visualizer
moment,255.59,0.0,171.73,0.0,0.56,,92.68,91.63,,,Visualizer
moment,255.815,0.0,171.84,0.0,0.56,,92.45,91.66,,,Visualizer
moment,256.041,0.0,172.0,0.0,0.53,,92.55,91.66,,,Visualizer
moment,256.356,0.0,172.06,0.0,0.55,,92.52,91.59,,,Visualizer
moment,256.537,0.0,172.23,0.0,0.56,,92.48,91.53,,,Visualizer
moment,256.806,0.0,172.38,0.0,0.54,,92.38,91.54,,,Visualizer
moment,257.029,0.0,172.44,0.0,0.56,,92.52,91.55,,,Visualizer
moment,257.301,0.0,172.61,0.0,0.58,,92.31,91.53,,,Visualizer
moment,257.666,0.0,172.87,0.0,0.54,,92.34,91.54,,,Visualizer
