information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.598,0.01,163.87,0.82,1.18,,86.59,89.22,,,Visualizer
moment,170.825,0.01,163.9,0.82,1.19,,86.62,89.22,,,Visualizer
moment,171.075,0.01,164.12,0.81,1.01,,86.75,89.26,,,Visualizer
moment,171.322,0.01,164.97,0.81,1.8,,86.75,89.29,,,Visualizer
moment,171.573,0.01,164.89,0.82,1.08,,86.75,89.25,,,Visualizer
moment,171.821,0.01,165.08,0.83,1.25,,86.78,89.26,,,Visualizer
moment,172.072,0.01,165.53,0.83,1.49,,86.75,89.36,,,Visualizer
moment,172.373,0.01,165.89,0.81,0.98,,86.75,89.34,,,Visualizer
moment,172.599,0.01,165.97,0.79,1.14,,86.84,89.35,,,Visualizer
moment,172.836,0.01,166.6,0.78,1.58,,86.84,89.36,,,Visualizer
moment,173.071,0.01,166.89,0.85,1.44,,86.91,89.35,,,Visualizer
moment,173.321,0.01,166.98,0.83,1.15,,86.91,89.32,,,Visualizer
moment,173.575,0.01,166.94,0.84,1.02,,86.95,89.34,,,Visualizer
moment,173.827,0.01,167.9,0.84,1.37,,86.95,89.32,,,Visualizer
moment,174.074,0.01,167.91,0.83,1.08,,86.91,89.29,,,Visualizer
moment,174.326,0.01,168.24,0.81,1.33,,86.95,89.3,,,Visualizer
moment,174.575,0.01,168.67,0.8,1.43,,87.07,89.32,,,Visualizer
moment,174.821,0.01,168.81,0.78,0.96,,86.95,89.28,,,Visualizer
moment,175.071,0.01,169.12,0.79,1.27,,87.14,89.28,,,Visualizer
moment,175.327,0.01,169.56,0.78,1.41,,87.07,89.27,,,Visualizer
moment,175.6,0.01,169.75,0.82,1.02,,87.01,89.32,,,Visualizer
moment,175.838,0.01,170.41,0.83,1.45,,86.98,89.28,,,Visualizer
moment,176.071,0.01,170.28,0.81,1.23,,87.14,89.27,,,Visualizer
moment,176.301,0.01,170.5,0.8,1.35,,86.95,89.27,,,Visualizer
moment,176.521,0.01,170.91,0.78,1.26,,86.95,89.34,,,Visualizer
moment,176.821,0.01,171.37,0.79,1.01,,86.91,89.32,,,Visualizer
moment,177.071,0.01,171.65,0.83,1.45,,86.95,89.31,,,Visualizer
moment,177.321,0.01,171.73,0.82,0.92,,86.98,89.42,,,Visualizer
moment,177.571,0.01,172.31,0.82,1.48,,86.98,89.42,,,Visualizer
moment,177.821,0.01,172.52,0.81,1.21,,87.07,89.4,,,Visualizer
moment,178.071,0.01,172.77,0.79,1.18,,87.07,89.38,,,Visualizer
moment,178.321,0.01,173.04,0.82,1.38,,87.14,89.41,,,Visualizer
moment,178.571,0.01,173.45,0.81,1.19,,87.34,89.45,,,Visualizer
moment,178.823,0.01,173.72,0.84,1.06,,87.2,89.41,,,Visualizer
moment,179.071,0.01,174.12,0.82,1.43,,87.3,89.4,,,Visualizer
moment,179.335,0.01,174.27,0.8,1.34,,87.37,89.35,,,Visualizer
moment,179.572,0.01,174.45,0.79,1.06,,87.34,89.39,,,Visualizer
moment,179.821,0.01,174.87,0.8,1.21,,87.34,89.44,,,Visualizer
moment,180.071,0.01,175.3,0.82,1.21,,87.37,89.37,,,Visualizer
moment,180.322,0.01,175.57,0.83,1.36,,87.34,89.39,,,Visualizer
moment,180.571,0.01,175.85,0.82,0.98,,87.37,89.5,,,Visualizer
moment,180.821,0.01,176.12,0.81,1.32,,87.4,89.46,,,Visualizer
moment,181.072,0.01,176.27,0.79,1.02,,87.46,89.34,,,Visualizer
moment,181.328,0.01,176.8,0.8,1.3,,87.43,89.41,,,Visualizer
moment,181.582,0.01,176.91,0.82,1.12,,87.4,89.36,,,Visualizer
moment,181.821,0.01,177.1,0.84,1.04,,87.27,89.39,,,Visualizer
moment,182.072,0.01,177.57,0.82,1.37,,87.34,89.36,,,Visualizer
moment,182.321,0.01,177.96,0.81,1.23,,87.4,89.39,,,Visualizer
moment,182.571,0.01,178.06,0.79,1.21,,87.27,89.43,,,Visualizer
moment,182.822,0.01,178.48,0.81,1.24,,87.37,89.39,,,Visualizer
moment,183.072,0.01,178.66,0.82,1.15,,87.37,89.39,,,Visualizer
moment,183.321,0.01,178.94,0.83,1.04,,87.5,89.35,,,Visualizer
moment,183.571,0.01,179.17,0.83,1.17,,87.43,89.31,,,Visualizer
moment,183.895,0.01,179.83,0.81,1.24,,87.3,89.29,,,Visualizer
moment,184.071,0.01,179.81,0.8,1.05,,87.37,89.33,,,Visualizer
moment,184.321,0.01,180.33,0.81,1.31,,87.43,89.39,,,Visualizer
moment,184.571,0.01,180.74,0.82,1.64,,87.24,89.39,,,Visualizer
moment,184.826,0.01,180.71,0.83,1.08,,87.27,89.38,,,Visualizer
moment,185.071,0.01,180.87,0.83,1.12,,87.3,89.36,,,Visualizer
moment,185.321,0.01,181.4,0.81,1.13,,87.24,89.34,,,Visualizer
moment,185.571,0.01,181.93,0.79,1.26,,87.27,89.28,,,Visualizer
moment,185.821,0.01,181.93,0.81,1.29,,87.2,89.37,,,Visualizer
moment,186.08,0.01,182.09,0.8,1.14,,87.3,89.33,,,Visualizer
moment,186.322,0.01,182.22,0.84,0.87,,87.27,89.35,,,Visualizer
moment,186.571,0.01,182.86,0.82,0.9,,87.11,89.37,,,Visualizer
moment,186.821,0.01,183.04,0.81,1.17,,87.01,89.31,,,Visualizer
moment,187.071,0.01,183.32,0.79,1.3,,87.17,89.33,,,Visualizer
moment,187.333,0.01,183.76,0.78,1.27,,87.14,89.32,,,Visualizer
moment,187.52,0.01,183.87,0.83,0.82,,87.11,89.37,,,Visualizer
moment,187.842,0.01,184.35,0.81,1.3,,87.17,89.41,,,Visualizer
moment,188.02,0.01,184.34,0.82,1.11,,86.98,89.39,,,Visualizer
moment,188.284,0.01,184.77,0.81,1.07,,86.84,89.38,,,Visualizer
moment,188.528,0.01,185.04,0.8,1.15,,86.95,89.33,,,Visualizer
moment,188.853,0.01,185.48,0.78,1.19,,86.68,89.37,,,Visualizer
moment,189.02,0.01,185.51,0.83,1.24,,86.78,89.4,,,Visualizer
moment,189.271,0.01,185.76,0.82,1.05,,86.55,89.33,,,Visualizer
moment,189.521,0.01,186.24,0.83,1.27,,86.71,89.34,,,Visualizer
moment,189.842,0.01,186.54,0.81,1.09,,86.55,89.41,,,Visualizer
moment,190.02,0.01,186.82,0.8,1.38,,86.62,89.39,,,Visualizer
moment,190.273,0.01,186.94,0.78,1.25,,86.42,89.36,,,Visualizer
moment,190.521,0.01,187.57,0.81,1.42,,86.36,89.26,,,Visualizer
moment,190.837,0.01,187.48,0.83,0.99,,86.32,89.28,,,Visualizer
moment,191.02,0.01,187.65,0.82,0.88,,86.39,89.27,,,Visualizer
moment,191.27,0.01,187.96,0.82,1.08,,86.32,89.33,,,Visualizer
moment,191.571,0.01,188.35,0.8,0.82,,86.16,89.29,,,Visualizer
moment,191.822,0.01,188.63,0.78,1.21,,86.1,89.28,,,Visualizer
moment,192.071,0.01,189.27,0.81,1.38,,86.2,89.27,,,Visualizer
moment,192.287,0.01,189.56,0.84,1.42,,86.16,89.3,,,Visualizer
moment,192.53,0.01,189.52,0.83,1.24,,86.1,89.22,,,Visualizer
moment,192.842,0.01,190.05,0.82,1.21,,86.13,89.26,,,Visualizer
moment,193.023,0.01,190.18,0.8,1.16,,86.07,89.25,,,Visualizer
moment,193.291,0.01,190.23,0.78,0.71,,86.0,89.23,,,Visualizer
moment,193.525,0.01,190.61,0.78,1.08,,86.1,89.29,,,Visualizer
moment,193.821,0.01,191.04,0.82,1.05,,85.9,89.23,,,Visualizer
moment,194.02,0.01,191.05,0.83,0.92,,86.03,89.15,,,Visualizer
moment,194.271,0.01,191.59,0.82,1.44,,86.03,89.22,,,Visualizer
moment,194.521,0.01,191.72,0.81,1.19,,86.1,89.16,,,Visualizer
moment,194.842,0.01,192.21,0.79,1.24,,85.97,89.16,,,Visualizer
moment,195.02,0.01,192.32,0.81,1.34,,86.0,89.2,,,Visualizer
moment,195.291,0.01,192.67,0.82,0.97,,85.77,89.1,,,Visualizer
moment,195.526,0.01,193.1,0.82,1.12,,85.84,89.11,,,Visualizer
moment,195.821,0.01,193.57,0.82,1.44,,85.8,89.19,,,Visualizer
moment,196.02,0.01,193.49,0.81,1.24,,85.77,89.13,,,Visualizer
moment,196.305,0.01,193.82,0.79,1.21,,85.74,89.11,,,Visualizer
moment,196.52,0.01,193.93,0.81,0.88,,85.8,89.02,,,Visualizer
moment,196.835,0.01,194.57,0.83,1.13,,85.74,89.08,,,Visualizer
moment,197.023,0.01,194.71,0.83,1.3,,85.74,89.09,,,Visualizer
moment,197.302,0.01,195.14,0.82,1.44,,85.58,89.05,,,Visualizer
moment,197.539,0.01,195.2,0.81,1.34,,85.64,89.1,,,Visualizer
moment,197.835,0.01,195.61,0.79,1.1,,85.58,89.1,,,Visualizer
moment,198.02,0.01,195.71,0.82,1.06,,85.68,88.99,,,Visualizer
moment,198.273,0.01,196.02,0.83,0.95,,85.48,88.94,,,Visualizer
moment,198.521,0.01,196.25,0.81,1.11,,85.42,88.99,,,Visualizer
moment,198.854,0.01,196.73,0.83,0.89,,85.29,88.98,,,Visualizer
moment,199.02,0.01,197.04,0.81,1.4,,85.32,88.96,,,Visualizer
moment,199.273,0.01,197.19,0.79,1.25,,85.22,88.96,,,Visualizer
moment,199.533,0.01,197.3,0.79,1.09,,85.19,88.94,,,Visualizer
moment,199.843,0.01,197.81,0.83,1.14,,85.03,88.96,,,Visualizer
moment,200.021,0.01,198.12,0.84,1.0,,85.06,88.92,,,Visualizer
moment,200.271,0.01,198.47,0.82,1.35,,85.06,88.84,,,Visualizer
moment,200.522,0.01,198.47,0.81,1.46,,85.06,88.89,,,Visualizer
moment,200.843,0.01,198.87,0.8,1.12,,84.9,88.93,,,Visualizer
moment,201.021,0.01,199.08,0.79,1.01,,84.9,88.89,,,Visualizer
moment,201.273,0.01,199.56,0.83,1.27,,84.9,88.82,,,Visualizer
moment,201.521,0.01,199.61,0.82,1.16,,84.67,88.81,,,Visualizer
moment,201.85,0.01,199.87,0.82,0.86,,84.74,88.88,,,Visualizer
moment,202.055,0.01,200.13,0.81,0.91,,84.77,88.83,,,Visualizer
moment,202.271,0.01,200.72,0.79,1.22,,84.77,88.76,,,Visualizer
moment,202.521,0.01,200.88,0.82,1.34,,84.7,88.8,,,Visualizer
moment,202.851,0.01,201.03,0.81,1.22,,84.7,88.8,,,Visualizer
moment,203.021,0.01,201.44,0.82,1.38,,84.61,88.77,,,Visualizer
moment,203.271,0.01,201.49,0.83,0.81,,84.7,88.74,,,Visualizer
moment,203.521,0.01,201.78,0.81,0.93,,84.64,88.77,,,Visualizer
moment,203.828,0.01,202.14,0.8,1.17,,84.57,88.71,,,Visualizer
moment,204.021,0.01,202.35,0.78,0.96,,84.57,88.65,,,Visualizer
moment,204.272,0.01,202.7,0.84,1.11,,84.61,88.68,,,Visualizer
moment,204.521,0.01,202.98,0.82,1.27,,84.61,88.63,,,Visualizer
moment,204.841,0.01,203.12,0.83,1.03,,84.64,88.63,,,Visualizer
moment,205.022,0.01,203.4,0.82,1.11,,84.7,88.61,,,Visualizer
moment,205.271,0.01,203.71,0.8,1.07,,84.7,88.55,,,Visualizer
moment,205.521,0.01,203.92,0.78,0.99,,84.64,88.51,,,Visualizer
moment,205.834,0.01,204.46,0.84,1.11,,84.57,88.5,,,Visualizer
moment,206.021,0.01,204.79,0.82,1.15,,84.57,88.4,,,Visualizer
moment,206.272,0.01,204.71,0.83,1.06,,84.57,88.4,,,Visualizer
moment,206.521,0.01,205.01,0.82,1.14,,84.7,88.45,,,Visualizer
moment,206.831,0.01,205.45,0.8,1.05,,84.61,88.46,,,Visualizer
moment,207.051,0.01,205.6,0.8,0.84,,84.67,88.39,,,Visualizer
moment,207.303,0.01,205.97,0.82,1.12,,84.57,88.39,,,Visualizer
moment,207.524,0.01,206.16,0.82,1.21,,84.64,88.34,,,Visualizer
moment,207.843,0.01,206.46,0.83,1.07,,84.51,88.37,,,Visualizer
moment,208.021,0.01,206.94,0.82,1.45,,84.48,88.37,,,Visualizer
moment,208.286,0.01,206.92,0.8,1.15,,84.54,88.35,,,Visualizer
moment,208.522,0.01,207.18,0.8,1.08,,84.51,88.32,,,Visualizer
moment,208.823,0.01,207.43,0.82,0.63,,84.51,88.32,,,Visualizer
moment,209.021,0.01,208.11,0.83,1.2,,84.38,88.22,,,Visualizer
moment,209.28,0.01,208.18,0.83,1.33,,84.38,88.23,,,Visualizer
moment,209.538,0.01,208.34,0.81,1.32,,84.45,88.19,,,Visualizer
moment,209.823,0.01,208.52,0.8,1.15,,84.38,88.17,,,Visualizer
moment,210.023,0.01,208.69,0.78,0.61,,84.32,88.15,,,Visualizer
moment,210.271,0.01,209.45,0.8,1.34,,84.41,88.09,,,Visualizer
moment,210.521,0.01,209.36,0.83,1.08,,84.41,88.1,,,Visualizer
moment,210.821,0.01,209.51,0.83,1.05,,84.41,88.05,,,Visualizer
moment,211.021,0.01,209.88,0.82,1.26,,84.38,88.0,,,Visualizer
moment,211.272,0.01,210.36,0.81,0.95,,84.45,88.0,,,Visualizer
moment,211.522,0.01,210.46,0.79,1.18,,84.32,87.98,,,Visualizer
moment,211.771,0.01,210.61,0.82,1.16,,84.25,87.89,,,Visualizer
moment,212.021,0.01,210.95,0.83,0.86,,84.25,87.89,,,Visualizer
moment,212.271,0.01,211.41,0.83,1.11,,84.38,87.94,,,Visualizer
moment,212.527,0.01,211.46,0.82,1.06,,84.38,87.92,,,Visualizer
moment,212.822,0.01,211.99,0.8,1.46,,84.25,87.88,,,Visualizer
moment,213.021,0.01,211.92,0.79,1.02,,84.16,87.88,,,Visualizer
moment,213.321,0.01,212.68,0.8,1.31,,84.25,87.84,,,Visualizer
moment,213.522,0.01,212.75,0.83,1.36,,84.19,87.89,,,Visualizer
moment,213.772,0.01,212.84,0.83,0.9,,84.03,87.97,,,Visualizer
moment,214.039,0.01,213.1,0.81,0.95,,84.25,87.9,,,Visualizer
moment,214.271,0.01,213.38,0.81,0.72,,84.16,87.88,,,Visualizer
moment,214.521,0.01,213.78,0.79,1.09,,84.0,87.86,,,Visualizer
moment,214.771,0.01,213.97,0.8,1.19,,84.06,87.93,,,Visualizer
moment,215.021,0.01,213.99,0.83,1.06,,84.12,87.91,,,Visualizer
moment,215.271,0.01,214.5,0.82,1.18,,84.09,87.87,,,Visualizer
moment,215.522,0.01,214.96,0.82,1.07,,84.0,87.83,,,Visualizer
moment,215.771,0.01,215.18,0.81,1.28,,84.09,87.78,,,Visualizer
moment,216.022,0.01,215.16,0.79,1.02,,84.06,87.77,,,Visualizer
moment,216.271,0.01,215.51,0.81,1.07,,83.93,87.82,,,Visualizer
moment,216.523,0.01,215.94,0.82,1.03,,83.96,87.76,,,Visualizer
moment,216.775,0.01,216.29,0.83,1.21,,83.87,87.79,,,Visualizer
moment,217.022,0.01,216.29,0.82,1.19,,83.87,87.72,,,Visualizer
moment,217.273,0.01,216.41,0.81,0.66,,83.8,87.75,,,Visualizer
moment,217.571,0.01,217.14,0.79,1.16,,83.74,87.78,,,Visualizer
moment,217.771,0.01,217.25,0.81,1.01,,83.77,87.68,,,Visualizer
moment,218.021,0.01,217.36,0.82,1.13,,83.64,87.67,,,Visualizer
moment,218.272,0.01,217.77,0.84,1.44,,83.77,87.72,,,Visualizer
moment,218.521,0.01,218.09,0.83,1.0,,83.8,87.72,,,Visualizer
moment,218.77,0.01,218.42,0.81,1.23,,83.61,87.74,,,Visualizer
moment,219.022,0.01,218.63,0.79,1.14,,83.77,87.71,,,Visualizer
moment,219.272,0.01,218.84,0.77,1.13,,83.74,87.7,,,Visualizer
moment,219.522,0.01,218.91,0.84,0.87,,83.87,87.68,,,Visualizer
moment,219.771,0.01,219.4,0.82,1.06,,83.74,87.69,,,Visualizer
moment,220.021,0.01,219.56,0.82,0.98,,83.9,87.75,,,Visualizer
moment,220.272,0.01,220.01,0.81,1.2,,83.87,87.75,,,Visualizer
moment,220.523,0.01,220.49,0.8,1.67,,84.0,87.69,,,Visualizer
moment,220.772,0.01,220.63,0.81,1.3,,83.93,87.7,,,Visualizer
moment,221.021,0.01,220.81,0.82,1.13,,84.06,87.71,,,Visualizer
moment,221.272,0.01,220.99,0.83,1.03,,84.03,87.76,,,Visualizer
moment,221.522,0.01,221.13,0.82,0.81,,84.03,87.75,,,Visualizer
moment,221.771,0.01,221.96,0.82,1.37,,84.03,87.73,,,Visualizer
moment,222.021,0.01,221.93,0.8,1.18,,84.12,87.76,,,Visualizer
moment,222.272,0.01,221.95,0.78,1.01,,84.25,87.72,,,Visualizer
moment,222.521,0.01,222.53,0.83,1.48,,84.25,87.67,,,Visualizer
moment,222.773,0.01,222.49,0.83,0.56,,84.09,87.71,,,Visualizer
moment,223.022,0.01,222.96,0.82,1.09,,84.22,87.63,,,Visualizer
moment,223.273,0.01,223.08,0.81,0.76,,84.03,87.61,,,Visualizer
moment,223.58,0.01,223.68,0.8,1.26,,84.06,87.67,,,Visualizer
moment,223.77,0.01,223.69,0.78,1.27,,84.12,87.61,,,Visualizer
moment,224.021,0.01,223.95,0.83,1.04,,83.96,87.61,,,Visualizer
moment,224.272,0.01,224.18,0.91,1.16,,83.87,87.64,,,Visualizer
moment,224.53,0.01,224.51,0.87,0.69,,83.74,87.63,,,Visualizer
moment,224.772,0.01,224.91,0.86,1.29,,83.7,87.61,,,Visualizer
moment,225.021,0.01,225.34,0.85,1.28,,83.83,87.58,,,Visualizer
moment,225.273,0.01,225.48,0.83,1.36,,83.77,87.65,,,Visualizer
moment,225.521,0.01,225.67,0.82,1.22,,83.8,87.5,,,Visualizer
moment,225.772,0.01,225.83,0.8,0.95,,83.83,87.51,,,Visualizer
moment,226.021,0.01,226.17,0.78,0.88,,83.74,87.53,,,Visualizer
moment,226.271,0.01,226.43,0.77,1.0,,83.77,87.48,,,Visualizer
moment,226.522,0.01,226.49,0.77,0.87,,83.7,87.53,,,Visualizer
moment,226.776,0.01,226.96,0.81,1.19,,83.64,87.56,,,Visualizer
moment,227.027,0.01,227.21,0.8,0.96,,83.7,87.55,,,Visualizer
moment,227.28,0.01,227.77,0.81,1.41,,83.48,87.59,,,Visualizer
moment,227.523,0.01,227.64,0.81,1.21,,83.57,87.59,,,Visualizer
moment,227.771,0.01,228.15,0.79,1.26,,83.45,87.49,,,Visualizer
moment,228.023,0.01,228.31,0.79,1.16,,83.54,87.57,,,Visualizer
moment,228.272,0.01,228.6,0.81,0.88,,83.57,87.56,,,Visualizer
moment,228.521,0.01,228.81,0.82,1.22,,83.51,87.61,,,Visualizer
moment,228.773,0.01,229.08,0.81,0.89,,83.61,87.51,,,Visualizer
moment,229.021,0.01,229.3,0.81,1.04,,83.51,87.56,,,Visualizer
moment,229.271,0.01,229.71,0.8,1.09,,83.64,87.63,,,Visualizer
moment,229.521,0.01,229.9,0.78,1.15,,83.77,87.65,,,Visualizer
moment,229.776,0.01,230.35,0.79,1.34,,83.64,87.71,,,Visualizer
moment,230.022,0.01,230.4,0.83,0.75,,83.8,87.67,,,Visualizer
moment,230.3,0.01,230.96,0.82,1.13,,83.9,87.65,,,Visualizer
moment,230.521,0.01,230.97,0.82,1.13,,83.83,87.65,,,Visualizer
moment,230.772,0.01,231.23,0.8,0.93,,83.7,87.66,,,Visualizer
moment,231.022,0.01,231.57,0.78,1.23,,83.93,87.63,,,Visualizer
moment,231.271,0.01,231.74,0.8,1.11,,83.9,87.6,,,Visualizer
moment,231.533,0.01,232.17,0.84,1.27,,83.87,87.62,,,Visualizer
moment,231.776,0.01,232.28,0.81,0.96,,83.83,87.63,,,Visualizer
moment,232.024,0.01,232.81,0.82,1.28,,83.9,87.69,,,Visualizer
moment,232.271,0.01,233.03,0.81,1.33,,83.96,87.67,,,Visualizer
moment,232.522,0.01,233.28,0.79,1.17,,83.93,87.69,,,Visualizer
moment,232.771,0.01,233.35,0.8,1.13,,83.96,87.68,,,Visualizer
moment,233.025,0.01,233.56,0.83,1.15,,84.06,87.65,,,Visualizer
moment,233.276,0.01,233.99,0.82,1.03,,83.87,87.66,,,Visualizer
moment,233.521,0.01,234.1,0.82,0.87,,84.03,87.65,,,Visualizer
moment,233.78,0.01,234.45,0.81,1.16,,83.9,87.69,,,Visualizer
moment,234.024,0.01,234.65,0.81,1.13,,83.93,87.67,,,Visualizer
moment,234.271,0.01,235.08,0.8,1.13,,83.9,87.72,,,Visualizer
moment,234.521,0.01,235.36,0.81,0.79,,83.83,87.67,,,Visualizer
moment,234.772,0.01,235.53,0.83,1.14,,83.77,87.67,,,Visualizer
moment,235.037,0.01,235.87,0.82,1.29,,83.83,87.68,,,Visualizer
moment,235.275,0.01,236.18,0.81,1.27,,83.8,87.69,,,Visualizer
moment,235.521,0.01,236.26,0.79,0.95,,83.67,87.71,,,Visualizer
moment,235.773,0.01,236.47,0.77,0.79,,83.67,87.68,,,Visualizer
moment,236.046,0.01,237.07,0.84,0.83,,83.61,87.7,,,Visualizer
moment,236.277,0.01,237.21,0.82,1.02,,83.61,87.65,,,Visualizer
moment,236.521,0.01,237.24,0.83,1.03,,83.57,87.65,,,Visualizer
moment,236.771,0.01,238.03,0.81,1.65,,83.48,87.67,,,Visualizer
moment,237.022,0.01,238.23,0.79,1.22,,83.61,87.63,,,Visualizer
moment,237.271,0.01,238.31,0.81,1.29,,83.48,87.62,,,Visualizer
moment,237.525,0.01,238.41,0.84,0.84,,83.61,87.59,,,Visualizer
moment,237.773,0.01,238.59,0.82,0.59,,83.48,87.63,,,Visualizer
moment,238.022,0.01,239.26,0.82,1.09,,83.48,87.64,,,Visualizer
moment,238.271,0.01,239.65,0.8,1.22,,83.57,87.64,,,Visualizer
moment,238.522,0.01,239.58,0.8,1.23,,83.61,87.66,,,Visualizer
moment,238.771,0.01,239.82,0.77,1.39,,83.51,87.65,,,Visualizer
moment,239.026,0.01,240.18,0.82,1.08,,83.61,87.59,,,Visualizer
moment,239.281,0.01,240.44,0.82,0.83,,83.64,87.58,,,Visualizer
moment,239.522,0.01,240.8,0.83,1.29,,83.77,87.58,,,Visualizer
moment,239.772,0.01,240.9,0.81,1.14,,83.67,87.57,,,Visualizer
moment,240.021,0.01,241.25,0.8,1.13,,83.57,87.51,,,Visualizer
moment,240.272,0.01,241.56,0.77,1.18,,83.64,87.61,,,Visualizer
moment,240.521,0.01,241.76,0.8,1.04,,83.67,87.58,,,Visualizer
moment,240.771,0.01,242.25,0.84,1.42,,83.61,87.55,,,Visualizer
moment,241.021,0.01,242.24,0.83,1.04,,83.57,87.45,,,Visualizer
moment,241.272,0.01,242.51,0.81,1.02,,83.57,87.58,,,Visualizer
moment,241.521,0.01,242.68,0.8,0.97,,83.64,87.54,,,Visualizer
moment,241.771,0.01,243.29,0.78,1.1,,83.64,87.55,,,Visualizer
moment,242.027,0.01,243.47,0.8,1.29,,83.7,87.46,,,Visualizer
moment,242.272,0.01,243.5,0.83,1.23,,83.61,87.49,,,Visualizer
moment,242.531,0.01,243.86,0.82,1.03,,83.7,87.59,,,Visualizer
moment,242.771,0.01,244.25,0.82,1.01,,83.64,87.51,,,Visualizer
moment,243.08,0.01,244.55,0.8,1.11,,83.61,87.52,,,Visualizer
moment,243.271,0.01,244.52,0.81,0.92,,83.64,87.55,,,Visualizer
moment,243.539,0.01,245.21,0.81,1.23,,83.77,87.54,,,Visualizer
moment,243.771,0.01,245.17,0.82,0.69,,83.67,87.59,,,Visualizer
moment,244.021,0.01,245.35,0.84,0.82,,83.74,87.57,,,Visualizer
moment,244.271,0.01,245.97,0.81,1.41,,83.8,87.59,,,Visualizer
moment,244.521,0.01,246.05,0.8,1.37,,83.7,87.56,,,Visualizer
moment,244.772,0.01,246.19,0.78,1.08,,83.74,87.52,,,Visualizer
moment,245.022,0.01,246.37,0.83,1.08,,83.8,87.51,,,Visualizer
moment,245.342,0.01,246.58,0.82,0.44,,83.77,87.56,,,Visualizer
moment,245.522,0.01,247.17,0.83,1.1,,83.83,87.55,,,Visualizer
moment,245.771,0.01,247.45,0.82,1.33,,83.54,87.52,,,Visualizer
moment,246.046,0.01,247.64,0.8,1.31,,83.64,87.47,,,Visualizer
moment,246.277,0.01,247.86,0.78,1.35,,83.7,87.55,,,Visualizer
moment,246.524,0.01,248.16,0.81,1.04,,83.67,87.52,,,Visualizer
moment,246.776,0.01,248.34,0.84,0.92,,83.64,87.53,,,Visualizer
moment,247.026,0.01,248.53,0.83,0.94,,83.67,87.62,,,Visualizer
moment,247.275,0.01,248.85,0.82,1.04,,83.7,87.56,,,Visualizer
moment,247.522,0.01,249.17,0.8,1.28,,83.7,87.57,,,Visualizer
moment,247.772,0.01,249.27,0.79,0.99,,83.67,87.53,,,Visualizer
moment,248.033,0.01,249.66,0.81,1.0,,83.8,87.59,,,Visualizer
moment,248.277,0.01,249.69,0.84,0.89,,83.7,87.57,,,Visualizer
moment,248.521,0.01,250.51,0.82,1.01,,83.7,87.45,,,Visualizer
moment,248.773,0.01,250.53,0.82,1.31,,83.7,87.54,,,Visualizer
moment,249.028,0.01,250.77,0.81,1.17,,83.77,87.49,,,Visualizer
moment,249.275,0.01,251.19,0.78,1.16,,83.83,87.48,,,Visualizer
moment,249.523,0.01,251.22,0.81,0.75,,83.74,87.48,,,Visualizer
moment,249.771,0.01,251.29,0.82,0.8,,83.74,87.45,,,Visualizer
moment,250.022,0.01,251.75,0.83,1.03,,83.87,87.47,,,Visualizer
moment,250.272,0.01,252.12,0.81,1.23,,83.93,87.47,,,Visualizer
moment,250.521,0.01,252.46,0.81,1.31,,83.9,87.43,,,Visualizer
moment,250.771,0.01,252.67,0.78,1.28,,83.93,87.44,,,Visualizer
moment,251.031,0.01,252.98,0.81,1.13,,83.9,87.41,,,Visualizer
moment,251.281,0.01,253.31,0.82,1.03,,84.06,87.44,,,Visualizer
moment,251.531,0.01,253.56,0.82,1.14,,84.09,87.47,,,Visualizer
moment,251.771,0.01,253.83,0.82,1.22,,84.06,87.44,,,Visualizer
moment,252.022,0.01,253.87,0.81,0.94,,84.09,87.4,,,Visualizer
moment,252.272,0.01,254.26,0.79,1.0,,84.0,87.41,,,Visualizer
moment,252.521,0.01,254.51,0.81,1.0,,84.03,87.43,,,Visualizer
moment,252.771,0.01,254.78,0.83,1.0,,84.03,87.36,,,Visualizer
moment,253.021,0.01,255.3,0.83,1.51,,84.09,87.36,,,Visualizer
moment,253.271,0.01,255.61,0.82,1.42,,83.96,87.46,,,Visualizer
moment,253.521,0.01,255.76,0.81,1.32,,84.03,87.5,,,Visualizer
moment,253.774,0.01,256.0,0.79,1.28,,83.9,87.43,,,Visualizer
moment,254.022,0.01,256.43,0.79,1.19,,83.93,87.44,,,Visualizer
moment,254.271,0.01,256.4,0.83,0.83,,83.93,87.47,,,Visualizer
moment,254.521,0.01,256.61,0.83,0.9,,83.83,87.47,,,Visualizer
moment,254.773,0.01,257.4,0.82,1.48,,83.67,87.43,,,Visualizer
moment,255.031,0.01,257.61,0.81,1.12,,83.8,87.4,,,Visualizer
moment,255.273,0.01,257.59,0.79,1.25,,83.83,87.47,,,Visualizer
moment,255.571,0.01,258.03,0.79,1.41,,83.8,87.5,,,Visualizer
moment,255.771,0.01,258.12,0.85,0.76,,83.74,87.49,,,Visualizer
moment,255.99,0.01,258.42,0.82,0.85,,83.77,87.45,,,Visualizer
moment,256.226,0.01,259.03,0.82,1.3,,83.74,87.43,,,Visualizer
moment,256.47,0.01,258.94,0.81,0.96,,83.9,87.43,,,Visualizer
moment,256.771,0.01,259.64,0.79,1.48,,83.77,87.46,,,Visualizer
moment,256.985,0.01,259.71,0.78,1.36,,83.83,87.45,,,Visualizer
moment,257.22,0.01,259.94,0.83,1.25,,83.83,87.48,,,Visualizer
