information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.914,0.0,125.48,0.89,1.35,,91.75,91.88,,,Visualizer
moment,143.095,0.0,125.52,0.96,1.19,,91.85,91.97,,,Visualizer
moment,143.322,0.0,125.87,0.88,1.23,,91.92,91.95,,,Visualizer
moment,143.545,0.0,126.37,0.89,1.29,,91.82,91.9,,,Visualizer
moment,143.725,0.0,126.49,0.87,1.29,,91.75,91.95,,,Visualizer
moment,143.995,0.0,126.79,0.84,1.38,,91.62,91.94,,,Visualizer
moment,144.155,0.0,127.08,0.87,1.52,,91.41,91.87,,,Visualizer
moment,144.355,0.0,127.36,0.93,1.45,,91.45,91.9,,,Visualizer
moment,144.579,0.0,127.64,0.97,1.35,,91.25,91.9,,,Visualizer
moment,144.759,0.0,127.81,0.88,1.28,,91.04,91.89,,,Visualizer
moment,144.989,0.0,128.2,0.84,1.37,,90.91,91.92,,,Visualizer
moment,145.299,0.0,128.62,0.86,1.24,,90.61,91.94,,,Visualizer
moment,145.439,0.0,128.65,0.93,1.25,,90.27,91.95,,,Visualizer
moment,145.614,0.0,129.05,0.9,1.37,,89.74,91.91,,,Visualizer
moment,145.794,0.0,129.2,0.86,1.35,,89.21,91.88,,,Visualizer
moment,146.023,0.0,129.53,0.87,1.29,,88.71,91.9,,,Visualizer
moment,146.245,0.0,129.83,0.93,1.56,,88.15,91.78,,,Visualizer
moment,146.425,0.0,130.14,0.85,1.45,,87.75,91.83,,,Visualizer
moment,146.695,0.0,130.29,0.84,1.21,,87.23,91.83,,,Visualizer
moment,146.874,0.0,130.65,0.98,1.41,,87.0,91.82,,,Visualizer
moment,147.146,0.0,131.0,0.88,1.32,,86.61,91.79,,,Visualizer
moment,147.285,0.0,131.11,0.87,1.24,,86.51,91.73,,,Visualizer
moment,147.459,0.0,131.52,0.85,1.34,,86.41,91.66,,,Visualizer
moment,147.685,0.0,131.75,0.96,1.42,,86.44,91.64,,,Visualizer
moment,147.91,0.0,131.9,0.88,1.21,,86.47,91.68,,,Visualizer
moment,148.089,0.0,132.26,0.85,1.46,,86.54,91.63,,,Visualizer
moment,148.314,0.0,132.5,0.88,1.35,,86.8,91.56,,,Visualizer
moment,148.539,0.0,132.83,0.85,1.27,,87.0,91.53,,,Visualizer
moment,148.765,0.0,133.14,1.01,1.35,,87.16,91.51,,,Visualizer
moment,148.944,0.01,133.27,0.9,1.33,,87.39,91.42,,,Visualizer
moment,149.125,0.01,133.75,0.92,1.45,,87.72,91.3,,,Visualizer
moment,149.35,0.0,134.06,0.87,1.52,,88.09,91.2,,,Visualizer
moment,149.574,0.0,134.22,0.88,1.35,,88.35,91.2,,,Visualizer
moment,149.754,0.0,134.54,0.88,1.36,,88.55,91.14,,,Visualizer
moment,149.979,0.01,134.84,0.85,1.53,,88.78,91.15,,,Visualizer
moment,150.205,0.01,135.17,0.88,1.38,,88.95,91.11,,,Visualizer
moment,150.434,0.0,135.45,0.87,1.35,,89.18,91.14,,,Visualizer
moment,150.609,0.0,135.71,0.9,1.45,,89.38,91.13,,,Visualizer
moment,150.838,0.0,135.92,0.87,1.34,,89.44,91.09,,,Visualizer
moment,151.014,0.0,136.26,0.95,1.38,,89.64,91.01,,,Visualizer
moment,151.243,0.0,136.57,0.93,1.36,,89.71,91.0,,,Visualizer
moment,151.419,0.0,136.9,0.91,1.41,,89.97,91.06,,,Visualizer
moment,151.69,0.0,137.1,0.88,1.35,,90.04,91.02,,,Visualizer
moment,151.869,0.0,137.47,0.89,1.51,,90.11,90.97,,,Visualizer
moment,152.099,0.0,137.55,0.88,1.25,,90.11,91.02,,,Visualizer
moment,152.274,0.0,137.88,0.9,1.27,,90.21,91.02,,,Visualizer
moment,152.499,0.0,138.29,0.87,1.35,,90.24,91.04,,,Visualizer
moment,152.679,0.0,138.57,1.0,1.43,,90.24,90.99,,,Visualizer
moment,152.995,0.0,138.9,0.92,1.39,,90.14,91.02,,,Visualizer
moment,153.185,0.0,139.13,0.87,1.31,,89.94,90.99,,,Visualizer
moment,153.354,0.0,139.49,0.9,1.28,,89.74,91.01,,,Visualizer
moment,153.534,0.0,139.6,0.96,1.27,,89.54,90.99,,,Visualizer
moment,153.759,0.0,140.0,0.97,1.26,,89.18,91.03,,,Visualizer
moment,153.94,0.0,140.0,0.89,1.26,,89.01,90.98,,,Visualizer
moment,154.166,0.0,140.59,0.85,1.42,,88.71,90.98,,,Visualizer
moment,154.344,0.0,140.8,1.0,1.54,,88.32,91.0,,,Visualizer
moment,154.571,0.0,141.02,0.89,1.38,,88.18,90.94,,,Visualizer
moment,154.749,0.0,141.32,0.88,1.41,,88.12,90.89,,,Visualizer
moment,155.02,0.0,141.52,0.95,1.48,,88.05,90.93,,,Visualizer
moment,155.2,0.0,142.02,0.96,1.39,,87.92,90.92,,,Visualizer
moment,155.425,0.0,142.26,0.88,1.33,,87.85,90.92,,,Visualizer
moment,155.605,0.0,142.5,0.95,1.44,,87.89,90.93,,,Visualizer
moment,155.831,0.0,142.64,0.95,1.28,,87.98,90.95,,,Visualizer
moment,156.009,0.0,142.99,0.87,1.43,,87.89,90.9,,,Visualizer
moment,156.235,0.0,143.23,0.93,1.41,,87.89,90.82,,,Visualizer
moment,156.414,0.0,143.54,0.92,1.34,,87.85,90.83,,,Visualizer
moment,156.64,0.0,143.91,0.85,1.37,,87.92,90.83,,,Visualizer
moment,156.865,0.0,144.33,0.94,1.5,,87.79,90.79,,,Visualizer
moment,157.093,0.0,144.52,0.89,1.46,,87.62,90.82,,,Visualizer
moment,157.269,0.0,144.66,0.9,1.39,,87.66,90.81,,,Visualizer
moment,157.495,0.0,145.08,0.92,1.5,,87.62,90.74,,,Visualizer
moment,157.698,0.0,145.22,0.87,1.27,,87.49,90.76,,,Visualizer
moment,157.947,0.0,145.62,0.95,1.25,,87.26,90.7,,,Visualizer
moment,158.125,0.0,145.79,0.87,1.4,,87.26,90.7,,,Visualizer
moment,158.35,0.0,146.44,0.97,1.56,,86.96,90.73,,,Visualizer
moment,158.562,0.0,146.47,0.89,1.35,,87.0,90.74,,,Visualizer
moment,158.754,0.0,146.7,0.95,1.44,,86.7,90.7,,,Visualizer
moment,158.934,0.0,146.98,0.88,1.34,,86.64,90.63,,,Visualizer
moment,159.159,0.0,147.21,0.93,1.38,,86.57,90.64,,,Visualizer
moment,159.386,0.0,147.65,0.89,1.57,,86.51,90.57,,,Visualizer
moment,159.564,0.0,147.77,0.96,1.26,,86.51,90.59,,,Visualizer
moment,159.79,0.0,148.2,0.94,1.27,,86.67,90.54,,,Visualizer
moment,159.97,0.0,148.39,0.9,1.37,,86.87,90.51,,,Visualizer
moment,160.195,0.0,148.61,0.96,1.36,,86.93,90.52,,,Visualizer
moment,160.419,0.0,148.95,0.88,1.26,,86.96,90.43,,,Visualizer
moment,160.645,0.0,149.51,0.96,1.47,,87.23,90.39,,,Visualizer
moment,160.825,0.0,149.7,0.92,1.46,,87.49,90.42,,,Visualizer
moment,161.005,0.0,149.89,0.89,1.46,,87.59,90.37,,,Visualizer
moment,161.23,0.0,150.04,0.99,1.39,,87.89,90.32,,,Visualizer
moment,161.454,0.01,150.34,0.92,1.21,,88.18,90.34,,,Visualizer
moment,161.634,0.01,150.79,0.91,1.4,,88.32,90.31,,,Visualizer
moment,161.95,0.0,151.17,0.98,1.43,,88.45,90.34,,,Visualizer
moment,162.085,0.01,151.27,0.96,1.34,,88.61,90.24,,,Visualizer
moment,162.265,0.01,151.57,0.89,1.49,,89.04,90.18,,,Visualizer
moment,162.492,0.01,151.71,0.9,1.36,,89.41,90.25,,,Visualizer
moment,162.669,0.01,152.05,1.01,1.22,,89.74,90.26,,,Visualizer
moment,162.894,0.01,152.51,0.95,1.48,,90.01,90.18,,,Visualizer
moment,163.12,0.01,152.64,0.91,1.33,,90.68,90.2,,,Visualizer
moment,163.299,0.01,153.03,0.92,1.42,,91.14,90.22,,,Visualizer
moment,163.524,0.0,153.27,0.89,1.52,,91.41,90.16,,,Visualizer
moment,163.751,0.0,153.63,0.89,1.32,,91.72,90.22,,,Visualizer
moment,163.932,0.0,153.85,1.03,1.3,,92.05,90.14,,,Visualizer
moment,164.154,0.01,154.12,0.96,1.44,,92.19,90.12,,,Visualizer
moment,164.348,0.01,154.39,0.92,1.32,,92.46,90.22,,,Visualizer
moment,164.559,0.0,154.74,0.91,1.43,,92.49,90.23,,,Visualizer
moment,164.785,0.01,155.19,0.91,1.52,,92.7,90.21,,,Visualizer
moment,164.965,0.01,155.29,0.91,1.4,,92.56,90.24,,,Visualizer
moment,165.189,0.01,155.55,0.9,1.39,,92.73,90.24,,,Visualizer
moment,165.415,0.0,155.86,0.92,1.27,,92.77,90.14,,,Visualizer
moment,165.639,0.0,156.08,0.91,1.27,,92.93,90.14,,,Visualizer
moment,165.819,0.0,156.47,1.02,1.24,,92.83,90.27,,,Visualizer
moment,166.002,0.01,156.61,0.96,1.28,,92.87,90.25,,,Visualizer
moment,166.226,0.01,157.0,0.97,1.41,,92.73,90.22,,,Visualizer
moment,166.45,0.0,157.35,0.92,1.45,,92.8,90.24,,,Visualizer
moment,166.646,0.0,157.5,0.93,1.41,,92.8,90.26,,,Visualizer
moment,166.854,0.0,157.64,0.91,1.33,,92.73,90.22,,,Visualizer
moment,167.08,0.01,158.09,0.94,1.44,,92.53,90.29,,,Visualizer
moment,167.349,0.0,158.43,0.91,1.36,,92.46,90.3,,,Visualizer
moment,167.517,0.0,158.81,0.92,1.42,,92.53,90.26,,,Visualizer
moment,167.709,0.0,159.25,0.91,1.68,,92.49,90.31,,,Visualizer
moment,167.889,0.0,159.29,0.93,1.6,,92.29,90.32,,,Visualizer
moment,168.211,0.0,159.76,0.91,1.39,,92.22,90.29,,,Visualizer
moment,168.348,0.0,159.8,0.99,1.35,,92.19,90.36,,,Visualizer
moment,168.519,0.0,160.15,1.01,1.48,,92.02,90.35,,,Visualizer
moment,168.747,0.0,160.21,0.94,1.15,,91.85,90.34,,,Visualizer
moment,168.925,0.0,160.62,0.96,1.29,,91.82,90.35,,,Visualizer
moment,169.15,0.0,161.03,0.92,1.36,,91.62,90.36,,,Visualizer
moment,169.334,0.0,161.17,0.95,1.33,,91.72,90.41,,,Visualizer
moment,169.599,0.0,161.61,0.92,1.39,,91.48,90.32,,,Visualizer
moment,169.779,0.0,162.01,0.93,1.52,,91.45,90.33,,,Visualizer
moment,170.007,0.0,162.01,0.92,1.52,,91.28,90.39,,,Visualizer
moment,170.185,0.0,162.56,1.01,1.38,,91.11,90.38,,,Visualizer
moment,170.411,0.01,162.85,0.97,1.46,,90.98,90.43,,,Visualizer
moment,170.59,0.0,162.97,0.96,1.42,,90.88,90.39,,,Visualizer
moment,170.995,0.0,163.42,0.94,1.23,,90.64,90.5,,,Visualizer
moment,170.999,0.0,163.42,0.94,1.23,,90.51,90.42,,,Visualizer
moment,171.219,0.0,163.87,0.9,1.36,,90.41,90.45,,,Visualizer
moment,171.446,0.0,164.32,0.93,1.43,,90.44,90.45,,,Visualizer
moment,171.624,0.0,164.35,0.96,1.34,,90.24,90.44,,,Visualizer
moment,171.852,0.0,164.84,0.99,1.39,,90.24,90.46,,,Visualizer
moment,172.075,0.0,165.06,0.99,1.44,,90.21,90.45,,,Visualizer
moment,172.345,0.0,165.3,0.95,1.28,,90.18,90.4,,,Visualizer
moment,172.525,0.0,165.75,0.94,1.39,,90.21,90.45,,,Visualizer
moment,172.659,0.0,165.76,0.93,1.37,,90.18,90.46,,,Visualizer
moment,172.89,0.0,166.25,0.93,1.37,,90.01,90.5,,,Visualizer
moment,173.109,0.0,166.58,0.93,1.48,,90.11,90.44,,,Visualizer
moment,173.289,0.0,166.8,0.93,1.46,,90.14,90.47,,,Visualizer
moment,173.514,0.0,167.11,1.06,1.32,,90.04,90.46,,,Visualizer
moment,173.743,0.0,167.28,0.98,1.27,,90.01,90.47,,,Visualizer
moment,173.965,0.0,167.68,0.94,1.39,,89.97,90.51,,,Visualizer
moment,174.145,0.0,168.07,0.96,1.45,,90.01,90.57,,,Visualizer
moment,174.324,0.0,168.1,0.93,1.34,,89.97,90.46,,,Visualizer
moment,174.549,0.0,168.61,0.93,1.46,,89.91,90.41,,,Visualizer
moment,174.819,0.0,168.74,0.92,1.42,,89.94,90.47,,,Visualizer
moment,174.955,0.0,169.1,0.93,1.6,,89.94,90.44,,,Visualizer
moment,175.185,0.0,169.53,1.05,1.42,,89.77,90.46,,,Visualizer
moment,175.405,0.0,169.65,0.97,1.41,,89.84,90.49,,,Visualizer
moment,175.585,0.0,169.96,0.99,1.31,,89.81,90.51,,,Visualizer
moment,175.81,0.0,170.05,0.94,1.39,,89.84,90.45,,,Visualizer
moment,176.084,0.0,170.61,0.96,1.36,,89.77,90.53,,,Visualizer
moment,176.217,0.0,170.77,0.92,1.38,,89.74,90.4,,,Visualizer
moment,176.439,0.0,171.12,0.96,1.43,,89.81,90.38,,,Visualizer
moment,176.63,0.0,171.51,0.92,1.51,,89.74,90.45,,,Visualizer
moment,176.846,0.0,171.71,0.95,1.47,,89.81,90.44,,,Visualizer
moment,177.071,0.0,171.94,0.94,1.47,,89.84,90.43,,,Visualizer
moment,177.295,0.0,172.27,1.03,1.26,,90.01,90.45,,,Visualizer
moment,177.474,0.01,172.49,1.05,1.33,,89.94,90.39,,,Visualizer
moment,177.654,0.01,172.86,1.02,1.48,,90.01,90.4,,,Visualizer
moment,177.879,0.0,173.03,0.98,1.47,,90.04,90.38,,,Visualizer
moment,178.107,0.0,173.42,0.94,1.41,,90.07,90.37,,,Visualizer
moment,178.285,0.0,173.74,0.96,1.43,,90.07,90.34,,,Visualizer
moment,178.554,0.0,174.08,0.96,1.19,,90.07,90.33,,,Visualizer
moment,178.752,0.0,174.34,0.96,1.3,,90.07,90.41,,,Visualizer
moment,178.914,0.0,174.63,0.97,1.4,,90.24,90.34,,,Visualizer
moment,179.139,0.0,174.93,0.94,1.47,,90.18,90.31,,,Visualizer
moment,179.41,0.0,175.37,0.97,1.46,,90.24,90.34,,,Visualizer
moment,179.589,0.0,175.56,0.94,1.44,,90.14,90.29,,,Visualizer
moment,179.86,0.0,175.87,0.96,1.37,,90.31,90.33,,,Visualizer
moment,180.091,0.0,176.29,0.96,1.41,,90.34,90.32,,,Visualizer
moment,180.209,0.0,176.32,0.96,1.35,,90.24,90.3,,,Visualizer
moment,180.399,0.0,176.46,0.97,1.19,,90.27,90.27,,,Visualizer
moment,180.579,0.0,176.86,0.96,1.36,,90.21,90.23,,,Visualizer
moment,180.806,0.0,177.23,0.97,1.4,,90.18,90.26,,,Visualizer
moment,181.031,0.0,177.4,0.95,1.4,,90.18,90.26,,,Visualizer
moment,181.213,0.0,177.82,1.08,1.46,,90.01,90.21,,,Visualizer
moment,181.435,0.0,178.14,1.02,1.63,,90.04,90.26,,,Visualizer
moment,181.619,0.0,178.43,0.97,1.53,,89.84,90.3,,,Visualizer
moment,181.839,0.0,178.76,0.99,1.49,,89.81,90.28,,,Visualizer
moment,182.065,0.0,178.94,0.95,1.5,,89.77,90.19,,,Visualizer
moment,182.426,0.0,179.34,0.96,1.17,,89.74,90.21,,,Visualizer
moment,182.566,0.0,179.63,0.96,1.27,,89.74,90.22,,,Visualizer
moment,182.701,0.0,179.84,0.96,1.37,,89.54,90.23,,,Visualizer
moment,182.919,0.0,180.22,0.95,1.42,,89.48,90.25,,,Visualizer
moment,183.099,0.0,180.38,0.96,1.4,,89.48,90.2,,,Visualizer
moment,183.279,0.0,180.47,0.96,1.4,,89.44,90.21,,,Visualizer
moment,183.505,0.0,180.84,0.95,1.46,,89.48,90.13,,,Visualizer
moment,183.729,0.0,181.36,1.01,1.48,,89.51,90.16,,,Visualizer
moment,183.909,0.0,181.59,1.08,1.33,,89.48,90.16,,,Visualizer
moment,184.134,0.0,181.86,0.99,1.44,,89.54,90.13,,,Visualizer
moment,184.359,0.0,182.41,1.01,1.55,,89.51,90.13,,,Visualizer
moment,184.585,0.0,182.59,0.95,1.28,,89.51,90.14,,,Visualizer
moment,184.765,0.0,182.77,0.98,1.37,,89.41,90.1,,,Visualizer
moment,184.989,0.0,183.32,0.94,1.45,,89.54,90.1,,,Visualizer
moment,185.214,0.0,183.35,0.97,1.45,,89.44,90.09,,,Visualizer
moment,185.394,0.0,183.88,0.97,1.43,,89.31,90.11,,,Visualizer
moment,185.574,0.0,183.89,0.96,1.43,,89.48,90.07,,,Visualizer
moment,185.8,0.0,184.42,0.97,1.52,,89.48,90.04,,,Visualizer
moment,186.026,0.0,184.44,0.95,1.45,,89.28,90.05,,,Visualizer
moment,186.252,0.0,184.92,1.05,1.41,,89.28,90.11,,,Visualizer
moment,186.451,0.0,185.08,0.99,1.17,,89.48,90.1,,,Visualizer
moment,186.609,0.0,185.48,0.98,1.44,,89.34,90.05,,,Visualizer
moment,186.834,0.0,185.82,0.95,1.36,,89.38,90.03,,,Visualizer
moment,187.06,0.0,185.99,1.03,1.51,,89.38,89.98,,,Visualizer
moment,187.239,0.0,186.44,0.97,1.48,,89.31,89.98,,,Visualizer
moment,187.555,0.0,186.54,0.99,1.42,,89.38,90.17,,,Visualizer
moment,187.715,0.0,186.91,0.98,1.39,,89.38,90.08,,,Visualizer
moment,187.914,0.0,187.13,0.98,1.27,,89.24,90.01,,,Visualizer
moment,188.094,0.0,187.45,1.07,1.34,,89.34,90.02,,,Visualizer
moment,188.32,0.0,187.64,0.99,1.17,,89.21,90.07,,,Visualizer
moment,188.499,0.0,188.03,0.95,1.45,,89.08,90.06,,,Visualizer
moment,188.727,0.0,188.36,1.02,1.41,,88.98,90.07,,,Visualizer
moment,188.995,0.0,188.72,0.94,1.43,,88.68,90.06,,,Visualizer
moment,189.193,0.0,189.08,1.03,1.5,,88.35,89.96,,,Visualizer
moment,189.354,0.0,189.17,0.97,1.49,,87.89,90.0,,,Visualizer
moment,189.582,0.0,189.59,1.06,1.52,,87.56,90.06,,,Visualizer
moment,189.759,0.0,189.72,0.98,1.32,,87.23,89.98,,,Visualizer
moment,189.987,0.0,190.06,1.06,1.4,,87.03,90.0,,,Visualizer
moment,190.165,0.0,190.23,1.0,1.33,,86.7,89.92,,,Visualizer
moment,190.392,0.0,190.7,1.01,1.49,,86.67,89.96,,,Visualizer
moment,190.569,0.0,190.96,1.03,1.33,,86.61,89.87,,,Visualizer
moment,190.81,0.0,191.25,0.94,1.49,,86.67,89.79,,,Visualizer
moment,191.065,0.0,191.67,1.0,1.54,,86.67,89.83,,,Visualizer
moment,191.245,0.01,191.7,1.05,1.43,,86.84,89.8,,,Visualizer
moment,191.424,0.01,192.06,0.97,1.32,,87.16,89.74,,,Visualizer
moment,191.649,0.01,192.3,0.96,1.3,,87.46,89.71,,,Visualizer
moment,191.829,0.0,192.63,1.05,1.34,,87.89,89.66,,,Visualizer
moment,192.067,0.01,192.94,1.04,1.36,,88.15,89.66,,,Visualizer
moment,192.306,0.01,193.26,0.99,1.52,,88.91,89.59,,,Visualizer
moment,192.469,0.01,193.49,0.98,1.39,,89.48,89.6,,,Visualizer
moment,192.73,0.01,193.85,0.98,1.36,,90.01,89.55,,,Visualizer
moment,192.917,0.01,193.95,0.96,1.28,,90.51,89.51,,,Visualizer
moment,193.089,0.01,194.43,0.99,1.45,,90.84,89.48,,,Visualizer
moment,193.315,0.01,194.75,1.08,1.45,,91.18,89.56,,,Visualizer
moment,193.494,0.02,194.85,1.05,1.32,,91.62,89.61,,,Visualizer
moment,193.72,0.01,195.3,1.03,1.51,,91.85,89.61,,,Visualizer
moment,193.945,0.0,195.59,1.02,1.59,,92.16,89.57,,,Visualizer
moment,194.125,0.01,195.91,0.99,1.44,,92.46,89.58,,,Visualizer
moment,194.351,0.01,196.13,1.0,1.34,,92.59,89.64,,,Visualizer
moment,194.619,0.01,196.51,0.97,1.46,,92.7,89.63,,,Visualizer
moment,194.754,0.01,196.92,0.99,1.57,,92.83,89.65,,,Visualizer
moment,194.98,0.01,197.11,0.99,1.48,,92.9,89.65,,,Visualizer
moment,195.205,0.02,197.49,0.98,1.54,,93.07,89.73,,,Visualizer
moment,195.385,0.01,197.53,1.01,1.36,,93.07,89.69,,,Visualizer
moment,195.564,0.01,198.01,1.02,1.49,,93.0,89.67,,,Visualizer
moment,195.789,0.01,198.15,0.99,1.2,,92.97,89.72,,,Visualizer
moment,196.016,0.01,198.55,1.01,1.4,,93.04,89.77,,,Visualizer
moment,196.239,0.01,198.73,1.02,1.21,,92.87,89.82,,,Visualizer
moment,196.51,0.0,199.23,1.0,1.47,,92.83,89.79,,,Visualizer
moment,196.672,0.0,199.4,1.02,1.35,,92.73,89.81,,,Visualizer
moment,196.824,0.0,199.57,1.01,1.38,,92.73,89.84,,,Visualizer
moment,197.053,0.0,199.88,1.01,1.29,,92.49,89.83,,,Visualizer
moment,197.275,0.0,200.29,1.02,1.52,,92.53,89.85,,,Visualizer
moment,197.458,0.0,200.69,1.01,1.51,,92.49,89.91,,,Visualizer
moment,197.77,0.0,200.84,1.01,1.4,,92.29,89.86,,,Visualizer
moment,197.923,0.0,201.22,1.02,1.6,,92.26,89.87,,,Visualizer
moment,198.084,0.0,201.58,0.99,1.65,,92.16,89.91,,,Visualizer
moment,198.311,0.0,201.81,1.0,1.48,,91.89,89.94,,,Visualizer
moment,198.489,0.0,202.04,1.11,1.31,,91.89,90.02,,,Visualizer
moment,198.715,0.0,202.34,1.08,1.46,,91.55,89.91,,,Visualizer
moment,198.939,0.0,202.57,1.03,1.31,,91.38,89.88,,,Visualizer
moment,199.119,0.0,202.87,1.04,1.25,,91.25,89.96,,,Visualizer
moment,199.347,0.0,203.1,0.99,1.25,,91.21,89.97,,,Visualizer
moment,199.66,0.0,203.51,0.95,1.24,,91.18,89.98,,,Visualizer
moment,199.843,0.0,203.7,1.04,1.32,,91.08,90.01,,,Visualizer
moment,199.98,0.0,203.93,1.06,1.32,,90.95,89.95,,,Visualizer
moment,200.154,0.0,204.42,1.0,1.51,,90.95,90.0,,,Visualizer
moment,200.382,0.0,204.42,1.03,1.28,,90.84,89.98,,,Visualizer
moment,200.649,0.0,205.02,1.02,1.47,,90.68,89.97,,,Visualizer
moment,200.784,0.0,205.24,0.98,1.5,,90.78,90.0,,,Visualizer
moment,201.014,0.0,205.43,1.04,1.46,,90.41,89.95,,,Visualizer
moment,201.28,0.0,205.94,1.0,1.5,,90.11,89.94,,,Visualizer
moment,201.419,0.0,205.97,0.98,1.51,,89.54,89.91,,,Visualizer
moment,201.639,0.0,206.25,1.02,1.32,,89.04,90.0,,,Visualizer
moment,201.819,0.0,206.47,1.01,1.2,,88.78,89.98,,,Visualizer
moment,202.09,0.0,206.84,0.97,1.37,,88.98,89.87,,,Visualizer
moment,202.314,0.0,207.14,0.97,1.42,,89.68,89.92,,,Visualizer
moment,202.449,0.0,207.41,1.01,1.4,,90.64,89.96,,,Visualizer
moment,202.72,0.01,207.59,1.04,1.3,,91.45,89.86,,,Visualizer
moment,202.914,0.01,208.04,1.02,1.53,,92.22,89.87,,,Visualizer
moment,203.08,0.01,208.17,1.06,1.29,,93.04,89.82,,,Visualizer
moment,203.308,0.02,208.63,1.09,1.45,,93.55,89.77,,,Visualizer
moment,203.51,0.04,208.9,1.05,1.45,,94.09,89.83,,,Visualizer
moment,203.755,0.05,209.1,1.09,1.47,,94.64,89.9,,,Visualizer
moment,203.935,0.05,209.43,1.07,1.35,,95.06,89.87,,,Visualizer
moment,204.159,0.09,209.62,1.06,1.41,,95.47,89.93,,,Visualizer
moment,204.339,0.08,209.86,1.04,1.2,,95.86,90.03,,,Visualizer
moment,204.61,0.07,210.4,1.05,1.29,,96.2,90.09,,,Visualizer
moment,204.796,0.06,210.6,1.01,1.46,,96.45,90.14,,,Visualizer
moment,204.969,0.08,210.83,1.05,1.36,,96.66,90.28,,,Visualizer
moment,205.149,0.07,211.17,1.0,1.51,,96.97,90.39,,,Visualizer
moment,205.466,0.03,211.45,1.05,1.26,,97.04,90.49,,,Visualizer
moment,205.696,0.04,211.86,0.98,1.42,,97.22,90.65,,,Visualizer
moment,205.838,0.05,211.99,1.01,1.35,,97.43,90.73,,,Visualizer
moment,206.005,0.07,212.35,0.98,1.48,,97.43,90.75,,,Visualizer
moment,206.233,0.04,212.53,1.08,1.32,,97.32,90.83,,,Visualizer
moment,206.433,0.05,212.89,0.99,1.51,,97.57,90.98,,,Visualizer
moment,206.634,0.04,213.06,1.12,1.19,,97.78,91.15,,,Visualizer
moment,206.814,0.03,213.47,1.03,1.44,,97.82,91.22,,,Visualizer
moment,207.039,0.04,213.75,0.99,1.36,,97.71,91.28,,,Visualizer
moment,207.266,0.02,213.99,1.09,1.42,,97.92,91.43,,,Visualizer
moment,207.444,0.05,214.2,1.03,1.27,,97.78,91.52,,,Visualizer
moment,207.67,0.04,214.53,1.01,1.43,,97.78,91.57,,,Visualizer
moment,207.894,0.03,214.98,1.06,1.47,,97.85,91.65,,,Visualizer
moment,208.077,0.02,215.16,1.08,1.37,,97.96,91.68,,,Visualizer
moment,208.302,0.02,215.5,1.03,1.47,,97.96,91.71,,,Visualizer
moment,208.479,0.02,215.68,1.0,1.44,,98.03,91.88,,,Visualizer
moment,208.705,0.01,215.94,1.09,1.37,,97.96,91.89,,,Visualizer
moment,208.975,0.01,216.25,1.02,1.23,,97.99,91.93,,,Visualizer
moment,209.122,0.01,216.63,1.04,1.43,,98.07,92.01,,,Visualizer
moment,209.334,0.01,216.84,0.99,1.3,,97.99,92.1,,,Visualizer
moment,209.559,0.01,217.15,1.0,1.43,,97.99,92.12,,,Visualizer
moment,209.739,0.0,217.38,1.09,1.4,,97.92,92.11,,,Visualizer
moment,209.965,0.02,217.82,1.06,1.53,,97.92,92.16,,,Visualizer
moment,210.144,0.01,217.84,1.02,1.35,,97.75,92.11,,,Visualizer
moment,210.369,0.01,218.15,1.03,1.37,,97.68,92.16,,,Visualizer
moment,210.73,0.01,218.6,1.02,1.3,,97.5,92.2,,,Visualizer
moment,210.862,0.01,218.8,1.15,1.38,,97.5,92.16,,,Visualizer
moment,211.004,0.02,218.96,1.05,1.11,,97.36,92.25,,,Visualizer
moment,211.27,0.01,219.39,1.06,1.41,,97.25,92.2,,,Visualizer
moment,211.441,0.0,219.47,1.02,1.28,,97.15,92.15,,,Visualizer
moment,211.629,0.0,219.84,1.03,1.5,,97.04,92.22,,,Visualizer
moment,211.858,0.0,220.05,1.03,1.21,,96.8,92.28,,,Visualizer
moment,212.053,0.0,220.27,1.0,1.35,,96.83,92.22,,,Visualizer
moment,212.259,0.0,220.56,1.14,1.14,,96.62,92.19,,,Visualizer
moment,212.439,0.01,220.92,1.1,1.41,,96.73,92.25,,,Visualizer
moment,212.666,0.01,221.15,1.08,1.27,,96.38,92.26,,,Visualizer
moment,212.889,0.0,221.61,1.03,1.52,,96.2,92.27,,,Visualizer
moment,213.114,0.0,221.97,1.04,1.39,,96.1,92.29,,,Visualizer
moment,213.294,0.0,222.09,1.05,1.49,,96.03,92.28,,,Visualizer
moment,213.474,0.0,222.26,1.01,1.3,,95.86,92.26,,,Visualizer
moment,213.699,0.0,222.61,1.04,1.42,,95.65,92.25,,,Visualizer
moment,213.925,0.0,222.77,1.05,1.17,,95.58,92.19,,,Visualizer
moment,214.105,0.0,223.11,1.04,1.34,,95.44,92.24,,,Visualizer
moment,214.42,0.0,223.65,1.04,1.49,,95.27,92.27,,,Visualizer
moment,214.606,0.0,223.69,1.05,1.16,,95.02,92.24,,,Visualizer
moment,214.738,0.0,223.87,1.04,1.22,,95.09,92.24,,,Visualizer
moment,214.959,0.0,224.17,1.17,1.36,,94.78,92.3,,,Visualizer
moment,215.139,0.0,224.39,1.09,1.24,,94.71,92.26,,,Visualizer
