information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.035,0.0,112.63,0.0,0.72,,98.08,89.67,,,Visualizer
moment,171.352,0.0,112.77,0.0,0.7,,98.15,89.76,,,Visualizer
moment,171.533,0.0,112.91,0.0,0.73,,98.08,89.79,,,Visualizer
moment,171.803,0.0,113.12,0.0,0.67,,98.22,89.7,,,Visualizer
moment,172.073,0.0,113.19,0.0,0.69,,98.08,89.68,,,Visualizer
moment,172.296,0.0,113.39,0.0,0.64,,98.08,89.8,,,Visualizer
moment,172.617,0.0,113.62,0.0,0.78,,98.22,89.8,,,Visualizer
moment,172.791,0.0,113.76,0.0,0.71,,98.22,89.81,,,Visualizer
moment,173.063,0.0,113.97,0.0,0.7,,98.19,89.86,,,Visualizer
moment,173.285,0.0,114.11,0.0,0.73,,98.26,89.88,,,Visualizer
moment,173.557,0.0,114.25,0.0,0.71,,98.29,89.9,,,Visualizer
moment,173.781,0.0,114.46,0.0,0.7,,98.22,89.87,,,Visualizer
moment,174.051,0.0,114.67,0.0,0.7,,98.36,89.9,,,Visualizer
moment,174.279,0.0,114.75,0.0,0.76,,98.36,89.95,,,Visualizer
moment,174.547,0.0,114.96,0.0,0.66,,98.36,89.94,,,Visualizer
moment,174.817,0.0,115.16,0.0,0.66,,98.33,89.92,,,Visualizer
moment,175.041,0.0,115.23,0.0,0.67,,98.36,89.96,,,Visualizer
moment,175.311,0.0,115.44,0.0,0.72,,98.26,89.98,,,Visualizer
moment,175.535,0.0,115.65,0.0,0.66,,98.36,90.0,,,Visualizer
moment,175.805,0.0,115.79,0.0,0.69,,98.29,90.07,,,Visualizer
moment,176.033,0.0,116.0,0.0,0.69,,98.19,90.07,,,Visualizer
moment,176.301,0.0,116.21,0.0,0.68,,98.33,90.08,,,Visualizer
moment,176.525,0.0,116.21,0.0,0.68,,98.33,90.1,,,Visualizer
moment,176.798,0.0,116.47,0.0,0.7,,98.29,90.14,,,Visualizer
moment,177.07,0.0,116.68,0.0,0.7,,98.36,90.2,,,Visualizer
moment,177.291,0.0,116.75,0.0,0.71,,98.33,90.18,,,Visualizer
moment,177.562,0.0,116.96,0.0,0.7,,98.43,90.22,,,Visualizer
moment,177.785,0.0,117.17,0.0,0.7,,98.33,90.25,,,Visualizer
moment,178.056,0.0,117.31,0.0,0.68,,98.36,90.26,,,Visualizer
moment,178.28,0.0,117.52,0.0,0.73,,98.33,90.25,,,Visualizer
moment,178.552,0.0,117.73,0.0,0.72,,98.26,90.31,,,Visualizer
moment,178.775,0.0,117.8,0.0,0.73,,98.22,90.35,,,Visualizer
moment,179.047,0.0,117.87,0.0,0.7,,98.33,90.41,,,Visualizer
moment,179.316,0.0,118.22,0.0,0.73,,98.29,90.43,,,Visualizer
moment,179.544,0.0,118.29,0.0,0.69,,98.43,90.39,,,Visualizer
moment,179.811,0.0,118.5,0.0,0.73,,98.29,90.42,,,Visualizer
moment,180.035,0.0,118.71,0.0,0.73,,98.43,90.44,,,Visualizer
moment,180.305,0.0,118.85,0.0,0.71,,98.33,90.42,,,Visualizer
moment,180.531,0.0,118.99,0.0,0.74,,98.22,90.5,,,Visualizer
moment,180.804,0.0,119.2,0.0,0.73,,98.29,90.55,,,Visualizer
moment,181.025,0.0,119.34,0.0,0.72,,98.33,90.56,,,Visualizer
moment,181.297,0.0,119.55,0.0,0.71,,98.33,90.59,,,Visualizer
moment,181.566,0.0,119.62,0.0,0.67,,98.43,90.6,,,Visualizer
moment,181.791,0.0,119.83,0.0,0.67,,98.36,90.6,,,Visualizer
moment,182.063,0.0,120.04,0.0,0.72,,98.29,90.6,,,Visualizer
moment,182.285,0.0,120.25,0.0,0.66,,98.4,90.71,,,Visualizer
moment,182.558,0.0,120.32,0.0,0.73,,98.29,90.75,,,Visualizer
moment,182.871,0.0,120.53,0.0,0.67,,98.26,90.72,,,Visualizer
moment,183.05,0.0,120.73,0.0,0.72,,98.26,90.71,,,Visualizer
moment,183.277,0.0,120.86,0.0,0.65,,98.19,90.79,,,Visualizer
moment,183.547,0.0,121.06,0.0,0.66,,97.83,90.8,,,Visualizer
moment,183.821,0.0,121.27,0.0,0.7,,97.34,90.89,,,Visualizer
moment,184.041,0.0,121.34,0.0,0.67,,96.95,90.86,,,Visualizer
moment,184.312,0.0,121.55,0.0,0.66,,96.64,90.84,,,Visualizer
moment,184.535,0.0,121.74,0.0,0.67,,96.32,90.85,,,Visualizer
moment,184.808,0.0,121.81,0.0,0.68,,96.05,90.87,,,Visualizer
moment,185.03,0.0,122.01,0.0,0.62,,95.8,90.76,,,Visualizer
moment,185.305,0.0,122.19,0.0,0.63,,95.49,90.85,,,Visualizer
moment,185.526,0.0,122.31,0.0,0.62,,95.42,90.89,,,Visualizer
moment,185.796,0.0,122.51,0.0,0.68,,95.21,90.81,,,Visualizer
moment,186.067,0.0,122.65,0.0,0.66,,95.04,90.87,,,Visualizer
moment,186.291,0.0,122.77,0.0,0.59,,94.94,90.9,,,Visualizer
moment,186.561,0.0,122.95,0.0,0.61,,94.8,90.85,,,Visualizer
moment,186.786,0.0,123.15,0.0,0.71,,94.56,90.88,,,Visualizer
moment,187.057,0.0,123.22,0.0,0.68,,94.42,90.82,,,Visualizer
moment,187.281,0.0,123.43,0.0,0.67,,94.32,90.88,,,Visualizer
moment,187.553,0.0,123.62,0.0,0.62,,94.21,90.8,,,Visualizer
moment,187.776,0.0,123.75,0.0,0.66,,94.05,90.84,,,Visualizer
moment,188.06,0.0,123.87,0.0,0.65,,94.08,90.94,,,Visualizer
moment,188.321,0.0,124.08,0.0,0.7,,93.91,90.89,,,Visualizer
moment,188.549,0.0,124.21,0.0,0.62,,93.94,90.81,,,Visualizer
moment,188.811,0.0,124.4,0.0,0.63,,93.84,90.78,,,Visualizer
moment,189.035,0.0,124.61,0.0,0.68,,93.84,90.82,,,Visualizer
moment,189.306,0.0,124.61,0.0,0.68,,93.8,90.86,,,Visualizer
moment,189.53,0.0,124.86,0.0,0.66,,94.39,90.91,,,Visualizer
moment,189.801,0.0,125.06,0.0,0.6,,94.97,90.93,,,Visualizer
moment,190.025,0.0,125.12,0.0,0.62,,95.63,90.86,,,Visualizer
moment,190.296,0.0,125.31,0.0,0.62,,96.01,90.88,,,Visualizer
moment,190.565,0.0,125.49,0.0,0.64,,96.5,90.84,,,Visualizer
moment,190.791,0.0,125.63,0.0,0.67,,96.71,90.86,,,Visualizer
moment,191.063,0.0,125.82,0.0,0.67,,96.85,90.9,,,Visualizer
moment,191.285,0.0,126.03,0.0,0.67,,97.02,90.83,,,Visualizer
moment,191.557,0.0,126.1,0.0,0.69,,97.13,90.87,,,Visualizer
moment,191.826,0.0,126.29,0.0,0.63,,97.2,90.81,,,Visualizer
moment,192.051,0.0,126.47,0.0,0.64,,97.38,90.82,,,Visualizer
moment,192.275,0.0,126.54,0.0,0.66,,97.55,90.81,,,Visualizer
moment,192.547,0.0,126.74,0.0,0.67,,97.52,90.8,,,Visualizer
moment,192.816,0.0,126.93,0.0,0.61,,97.45,90.77,,,Visualizer
moment,193.089,0.0,127.07,0.0,0.7,,97.69,90.79,,,Visualizer
moment,193.31,0.0,127.27,0.0,0.65,,97.66,90.8,,,Visualizer
moment,193.535,0.0,127.41,0.0,0.68,,97.73,90.76,,,Visualizer
moment,193.806,0.0,127.54,0.0,0.67,,97.76,90.72,,,Visualizer
moment,194.031,0.0,127.74,0.0,0.66,,97.87,90.76,,,Visualizer
moment,194.392,0.0,127.94,0.0,0.67,,97.76,90.76,,,Visualizer
moment,194.567,0.0,128.0,0.0,0.63,,97.83,90.72,,,Visualizer
moment,194.795,0.0,128.2,0.0,0.69,,97.9,90.72,,,Visualizer
moment,195.066,0.0,128.38,0.0,0.64,,98.01,90.76,,,Visualizer
moment,195.291,0.0,128.44,0.0,0.61,,97.87,90.75,,,Visualizer
moment,195.562,0.0,128.64,0.0,0.67,,98.08,90.7,,,Visualizer
moment,195.785,0.0,128.82,0.0,0.57,,97.87,90.68,,,Visualizer
moment,196.055,0.0,128.95,0.0,0.66,,98.04,90.66,,,Visualizer
moment,196.282,0.0,129.13,0.0,0.61,,97.94,90.67,,,Visualizer
moment,196.554,0.0,129.32,0.0,0.62,,98.04,90.7,,,Visualizer
moment,196.776,0.0,129.38,0.0,0.64,,98.08,90.72,,,Visualizer
moment,197.049,0.0,129.57,0.0,0.65,,98.15,90.68,,,Visualizer
moment,197.316,0.0,129.76,0.0,0.65,,98.26,90.72,,,Visualizer
moment,197.541,0.0,129.82,0.0,0.62,,98.29,90.69,,,Visualizer
moment,197.81,0.0,130.0,0.0,0.58,,98.26,90.76,,,Visualizer
moment,198.038,0.0,130.18,0.0,0.64,,98.08,90.73,,,Visualizer
moment,198.305,0.0,130.32,0.0,0.67,,98.15,90.63,,,Visualizer
moment,198.531,0.0,130.5,0.0,0.63,,97.62,90.7,,,Visualizer
moment,198.8,0.0,130.62,0.0,0.62,,97.27,90.71,,,Visualizer
moment,199.026,0.0,130.74,0.0,0.61,,97.02,90.72,,,Visualizer
moment,199.296,0.0,130.92,0.0,0.62,,96.54,90.72,,,Visualizer
moment,199.566,0.0,131.13,0.0,0.67,,96.36,90.71,,,Visualizer
moment,199.793,0.0,131.19,0.0,0.64,,95.87,90.69,,,Visualizer
moment,200.061,0.0,131.36,0.0,0.55,,95.59,90.71,,,Visualizer
moment,200.289,0.0,131.55,0.0,0.66,,95.35,90.66,,,Visualizer
moment,200.557,0.0,131.68,0.0,0.64,,95.07,90.7,,,Visualizer
moment,200.781,0.0,131.75,0.0,0.66,,94.87,90.69,,,Visualizer
moment,201.05,0.0,131.99,0.0,0.59,,94.63,90.64,,,Visualizer
moment,201.282,0.0,132.11,0.0,0.62,,94.39,90.64,,,Visualizer
moment,201.546,0.0,132.3,0.0,0.63,,94.25,90.71,,,Visualizer
moment,201.819,0.0,132.49,0.0,0.58,,94.15,90.65,,,Visualizer
moment,202.087,0.0,132.66,0.0,0.54,,94.01,90.61,,,Visualizer
moment,202.311,0.0,132.71,0.0,0.52,,93.91,90.6,,,Visualizer
moment,202.536,0.0,132.91,0.0,0.68,,93.77,90.57,,,Visualizer
moment,202.806,0.0,132.97,0.0,0.64,,93.67,90.58,,,Visualizer
moment,203.031,0.0,133.15,0.0,0.55,,93.67,90.64,,,Visualizer
moment,203.345,0.0,133.27,0.0,0.59,,93.53,90.6,,,Visualizer
moment,203.525,0.0,133.44,0.0,0.61,,93.43,90.5,,,Visualizer
moment,203.796,0.0,133.62,0.0,0.62,,93.43,90.57,,,Visualizer
moment,204.071,0.0,133.8,0.0,0.58,,93.36,90.63,,,Visualizer
moment,204.292,0.0,133.86,0.0,0.6,,93.26,90.55,,,Visualizer
moment,204.653,0.0,134.09,0.0,0.59,,93.23,90.56,,,Visualizer
moment,204.814,0.0,134.21,0.0,0.62,,93.16,90.56,,,Visualizer
moment,205.057,0.0,134.27,0.0,0.64,,93.16,90.48,,,Visualizer
moment,205.281,0.0,134.45,0.0,0.6,,93.06,90.47,,,Visualizer
moment,205.551,0.0,134.63,0.0,0.61,,92.95,90.54,,,Visualizer
moment,205.775,0.0,134.75,0.0,0.6,,92.89,90.47,,,Visualizer
moment,206.045,0.0,134.93,0.0,0.61,,92.95,90.44,,,Visualizer
moment,206.27,0.0,134.99,0.0,0.59,,92.79,90.52,,,Visualizer
moment,206.545,0.0,135.17,0.0,0.59,,92.85,90.52,,,Visualizer
moment,206.811,0.0,135.35,0.0,0.61,,92.72,90.49,,,Visualizer
moment,207.036,0.0,135.53,0.0,0.56,,92.68,90.51,,,Visualizer
moment,207.306,0.0,135.58,0.0,0.54,,92.62,90.45,,,Visualizer
moment,207.531,0.0,135.75,0.0,0.55,,92.65,90.4,,,Visualizer
moment,207.801,0.0,135.91,0.0,0.57,,92.48,90.43,,,Visualizer
moment,208.026,0.0,135.97,0.0,0.6,,92.55,90.4,,,Visualizer
moment,208.302,0.0,136.16,0.0,0.65,,92.45,90.33,,,Visualizer
moment,208.566,0.0,136.34,0.0,0.61,,92.48,90.33,,,Visualizer
moment,208.797,0.0,136.46,0.0,0.55,,92.41,90.41,,,Visualizer
moment,209.069,0.0,136.63,0.0,0.56,,92.31,90.37,,,Visualizer
moment,209.286,0.0,136.81,0.0,0.62,,92.34,90.39,,,Visualizer
moment,209.557,0.0,136.87,0.0,0.64,,92.38,90.38,,,Visualizer
moment,209.782,0.0,137.05,0.0,0.6,,92.21,90.39,,,Visualizer
moment,210.054,0.0,137.22,0.0,0.57,,92.28,90.37,,,Visualizer
moment,210.276,0.0,137.28,0.0,0.59,,92.14,90.31,,,Visualizer
moment,210.546,0.0,137.45,0.0,0.55,,92.11,90.35,,,Visualizer
moment,210.772,0.0,137.56,0.0,0.6,,91.94,90.34,,,Visualizer
moment,211.041,0.0,137.74,0.0,0.56,,92.01,90.27,,,Visualizer
moment,211.31,0.0,137.92,0.0,0.57,,92.01,90.28,,,Visualizer
moment,211.535,0.0,138.04,0.0,0.56,,92.01,90.27,,,Visualizer
moment,211.806,0.0,138.15,0.0,0.6,,91.94,90.23,,,Visualizer
moment,212.03,0.0,138.33,0.0,0.56,,91.97,90.22,,,Visualizer
moment,212.3,0.0,138.51,0.0,0.58,,91.94,90.18,,,Visualizer
moment,212.525,0.0,138.56,0.0,0.55,,91.91,90.16,,,Visualizer
moment,212.797,0.0,138.72,0.0,0.57,,91.8,90.18,,,Visualizer
moment,213.022,0.0,138.84,0.0,0.56,,91.7,90.19,,,Visualizer
moment,213.293,0.0,139.01,0.0,0.57,,91.7,90.15,,,Visualizer
moment,213.605,0.0,139.13,0.0,0.61,,91.74,90.16,,,Visualizer
moment,213.788,0.0,139.31,0.0,0.58,,91.61,90.1,,,Visualizer
moment,214.057,0.0,139.43,0.0,0.56,,91.61,90.12,,,Visualizer
moment,214.284,0.0,139.58,0.0,0.48,,91.61,90.13,,,Visualizer
moment,214.55,0.0,139.75,0.0,0.56,,91.61,90.07,,,Visualizer
moment,214.866,0.0,139.93,0.0,0.56,,91.61,89.96,,,Visualizer
moment,215.083,0.0,139.98,0.0,0.54,,91.54,90.02,,,Visualizer
moment,215.27,0.0,140.1,0.0,0.58,,91.37,89.99,,,Visualizer
moment,215.541,0.0,140.22,0.0,0.62,,91.4,90.0,,,Visualizer
moment,215.817,0.0,140.39,0.0,0.64,,91.4,90.07,,,Visualizer
moment,216.035,0.0,140.56,0.0,0.55,,91.37,90.02,,,Visualizer
moment,216.31,0.0,140.67,0.0,0.54,,91.3,90.02,,,Visualizer
moment,216.531,0.0,140.82,0.0,0.52,,91.34,89.94,,,Visualizer
moment,216.801,0.0,140.99,0.0,0.59,,91.34,89.96,,,Visualizer
moment,217.026,0.0,141.05,0.0,0.61,,91.3,89.88,,,Visualizer
moment,217.297,0.0,141.23,0.0,0.56,,91.1,89.86,,,Visualizer
moment,217.521,0.0,141.23,0.0,0.56,,91.27,89.89,,,Visualizer
moment,217.795,0.0,141.46,0.0,0.55,,91.2,89.88,,,Visualizer
moment,218.061,0.0,141.62,0.0,0.57,,91.1,89.85,,,Visualizer
moment,218.285,0.0,141.78,0.0,0.54,,91.1,89.83,,,Visualizer
moment,218.556,0.0,141.89,0.0,0.53,,91.1,89.79,,,Visualizer
moment,218.782,0.0,142.05,0.0,0.5,,91.1,89.76,,,Visualizer
moment,219.051,0.0,142.15,0.0,0.55,,91.13,89.75,,,Visualizer
moment,219.276,0.0,142.26,0.0,0.55,,91.0,89.74,,,Visualizer
moment,219.546,0.0,142.42,0.0,0.57,,91.07,89.78,,,Visualizer
moment,219.77,0.0,142.47,0.0,0.54,,90.93,89.74,,,Visualizer
moment,220.042,0.0,142.59,0.0,0.59,,90.9,89.65,,,Visualizer
moment,220.311,0.0,142.81,0.0,0.57,,90.9,89.72,,,Visualizer
moment,220.535,0.0,142.96,0.0,0.55,,90.93,89.71,,,Visualizer
moment,220.807,0.0,143.01,0.0,0.52,,90.83,89.65,,,Visualizer
moment,221.031,0.0,143.16,0.0,0.54,,90.66,89.67,,,Visualizer
moment,221.302,0.0,143.33,0.0,0.56,,90.46,89.62,,,Visualizer
moment,221.525,0.0,143.45,0.0,0.55,,90.53,89.62,,,Visualizer
moment,221.796,0.0,143.62,0.0,0.57,,90.5,89.6,,,Visualizer
moment,222.02,0.0,143.67,0.0,0.54,,90.43,89.62,,,Visualizer
moment,222.291,0.0,143.83,0.0,0.51,,90.4,89.62,,,Visualizer
moment,222.562,0.0,143.94,0.0,0.56,,90.43,89.48,,,Visualizer
moment,222.786,0.0,144.15,0.0,0.5,,90.43,89.55,,,Visualizer
moment,223.058,0.0,144.2,0.0,0.53,,90.36,89.47,,,Visualizer
moment,223.283,0.0,144.37,0.0,0.59,,90.43,89.42,,,Visualizer
moment,223.551,0.0,144.55,0.0,0.55,,90.4,89.42,,,Visualizer
moment,223.821,0.0,144.66,0.0,0.54,,90.4,89.38,,,Visualizer
moment,224.045,0.0,144.84,0.0,0.56,,90.36,89.47,,,Visualizer
moment,224.27,0.0,144.89,0.0,0.53,,90.27,89.44,,,Visualizer
moment,224.542,0.0,145.06,0.0,0.54,,90.43,89.41,,,Visualizer
moment,224.765,0.0,145.22,0.0,0.52,,90.33,89.44,,,Visualizer
moment,225.127,0.0,145.27,0.0,0.54,,90.36,89.34,,,Visualizer
moment,225.307,0.0,145.45,0.0,0.56,,90.33,89.34,,,Visualizer
moment,225.532,0.0,145.61,0.0,0.58,,90.2,89.33,,,Visualizer
moment,225.8,0.0,145.76,0.0,0.54,,90.16,89.38,,,Visualizer
moment,226.026,0.0,145.86,0.0,0.49,,90.3,89.31,,,Visualizer
moment,226.386,0.0,146.07,0.0,0.54,,90.16,89.24,,,Visualizer
moment,226.523,0.0,146.07,0.0,0.54,,90.2,89.25,,,Visualizer
moment,226.791,0.0,146.22,0.0,0.52,,90.16,89.29,,,Visualizer
moment,227.015,0.0,146.37,0.0,0.54,,90.13,89.19,,,Visualizer
moment,227.287,0.0,146.53,0.0,0.56,,90.13,89.24,,,Visualizer
moment,227.562,0.0,146.59,0.0,0.59,,90.13,89.22,,,Visualizer
moment,227.78,0.0,146.75,0.0,0.55,,89.96,89.17,,,Visualizer
moment,228.05,0.0,146.91,0.0,0.52,,90.07,89.16,,,Visualizer
moment,228.276,0.0,146.96,0.0,0.54,,90.03,89.15,,,Visualizer
moment,228.547,0.0,147.11,0.0,0.52,,90.03,89.09,,,Visualizer
moment,228.77,0.0,147.21,0.0,0.52,,89.93,89.14,,,Visualizer
moment,229.041,0.0,147.36,0.0,0.5,,89.96,89.11,,,Visualizer
moment,229.265,0.0,147.51,0.0,0.52,,89.93,89.06,,,Visualizer
moment,229.537,0.0,147.66,0.0,0.54,,89.9,89.04,,,Visualizer
moment,229.806,0.0,147.72,0.0,0.57,,89.9,88.98,,,Visualizer
moment,230.037,0.0,147.88,0.0,0.53,,89.8,88.97,,,Visualizer
moment,230.3,0.0,148.03,0.0,0.51,,89.83,88.98,,,Visualizer
moment,230.525,0.0,148.08,0.0,0.49,,89.8,88.97,,,Visualizer
moment,230.795,0.0,148.23,0.0,0.51,,89.77,88.98,,,Visualizer
moment,231.021,0.0,148.34,0.0,0.56,,89.77,88.99,,,Visualizer
moment,231.292,0.0,148.5,0.0,0.52,,89.73,88.98,,,Visualizer
moment,231.515,0.0,148.66,0.0,0.5,,89.77,88.92,,,Visualizer
moment,231.786,0.0,148.75,0.0,0.44,,89.6,88.86,,,Visualizer
moment,232.055,0.0,148.86,0.0,0.55,,89.77,88.91,,,Visualizer
moment,232.28,0.0,149.02,0.0,0.57,,89.63,88.9,,,Visualizer
moment,232.551,0.0,149.17,0.0,0.54,,89.7,88.81,,,Visualizer
moment,232.775,0.0,149.22,0.0,0.52,,89.53,88.83,,,Visualizer
moment,233.05,0.0,149.39,0.0,0.59,,89.6,88.71,,,Visualizer
moment,233.272,0.0,149.49,0.0,0.53,,89.5,88.73,,,Visualizer
moment,233.541,0.0,149.64,0.0,0.5,,89.53,88.8,,,Visualizer
moment,233.766,0.0,149.74,0.0,0.46,,89.43,88.7,,,Visualizer
moment,234.037,0.0,149.84,0.0,0.51,,89.57,88.72,,,Visualizer
moment,234.26,0.0,149.99,0.0,0.48,,89.43,88.68,,,Visualizer
moment,234.53,0.0,150.15,0.0,0.5,,89.53,88.7,,,Visualizer
moment,234.801,0.0,150.3,0.0,0.47,,89.37,88.66,,,Visualizer
moment,235.026,0.0,150.34,0.0,0.45,,89.37,88.66,,,Visualizer
moment,235.341,0.0,150.49,0.0,0.53,,89.33,88.59,,,Visualizer
moment,235.521,0.0,150.54,0.0,0.5,,89.33,88.56,,,Visualizer
moment,235.791,0.0,150.7,0.0,0.53,,89.3,88.59,,,Visualizer
moment,236.015,0.0,150.85,0.0,0.5,,89.3,88.56,,,Visualizer
moment,236.289,0.0,151.0,0.0,0.47,,89.4,88.54,,,Visualizer
moment,236.51,0.0,151.1,0.0,0.53,,89.27,88.53,,,Visualizer
moment,236.784,0.0,151.25,0.0,0.55,,89.17,88.45,,,Visualizer
moment,237.052,0.0,151.41,0.0,0.52,,89.27,88.49,,,Visualizer
moment,237.276,0.0,151.46,0.0,0.49,,89.27,88.48,,,Visualizer
moment,237.547,0.0,151.62,0.0,0.57,,89.23,88.5,,,Visualizer
moment,237.773,0.0,151.67,0.0,0.54,,89.1,88.44,,,Visualizer
moment,238.042,0.0,151.82,0.0,0.47,,89.14,88.38,,,Visualizer
moment,238.265,0.0,151.97,0.0,0.54,,89.07,88.36,,,Visualizer
moment,238.536,0.0,152.14,0.0,0.56,,89.14,88.38,,,Visualizer
moment,238.76,0.0,152.25,0.0,0.55,,88.97,88.31,,,Visualizer
moment,239.032,0.0,152.35,0.0,0.5,,89.07,88.3,,,Visualizer
moment,239.3,0.0,152.5,0.0,0.53,,89.07,88.28,,,Visualizer
moment,239.53,0.0,152.6,0.0,0.53,,89.0,88.28,,,Visualizer
moment,239.797,0.0,152.75,0.0,0.5,,88.97,88.24,,,Visualizer
moment,240.021,0.0,152.8,0.0,0.52,,89.0,88.26,,,Visualizer
moment,240.297,0.0,152.95,0.0,0.5,,88.84,88.22,,,Visualizer
moment,240.515,0.0,153.1,0.0,0.53,,89.0,88.19,,,Visualizer
moment,240.786,0.0,153.25,0.0,0.45,,88.84,88.16,,,Visualizer
moment,241.01,0.0,153.29,0.0,0.43,,88.8,88.11,,,Visualizer
moment,241.281,0.0,153.43,0.0,0.51,,88.8,88.15,,,Visualizer
moment,241.551,0.0,153.58,0.0,0.48,,88.9,88.11,,,Visualizer
moment,241.78,0.0,153.58,0.0,0.48,,88.74,88.1,,,Visualizer
moment,242.049,0.0,153.81,0.0,0.52,,88.87,88.1,,,Visualizer
moment,242.27,0.0,153.86,0.0,0.49,,88.74,88.0,,,Visualizer
moment,242.541,0.0,154.01,0.0,0.47,,88.84,87.96,,,Visualizer
moment,242.766,0.0,154.16,0.0,0.49,,88.64,87.95,,,Visualizer
moment,243.037,0.0,154.29,0.0,0.42,,88.71,88.0,,,Visualizer
moment,243.26,0.0,154.34,0.0,0.5,,88.64,87.98,,,Visualizer
moment,243.536,0.0,154.49,0.0,0.48,,88.71,87.99,,,Visualizer
moment,243.766,0.0,154.58,0.0,0.43,,88.61,87.96,,,Visualizer
moment,244.027,0.0,154.73,0.0,0.51,,88.57,87.9,,,Visualizer
moment,244.295,0.0,154.78,0.0,0.54,,88.61,87.92,,,Visualizer
moment,244.521,0.0,154.93,0.0,0.46,,88.61,87.95,,,Visualizer
moment,244.792,0.0,155.05,0.0,0.44,,88.61,87.87,,,Visualizer
moment,245.015,0.0,155.2,0.0,0.53,,88.51,87.82,,,Visualizer
moment,245.286,0.0,155.34,0.0,0.45,,88.51,87.85,,,Visualizer
moment,245.6,0.0,155.47,0.0,0.49,,88.44,87.87,,,Visualizer
moment,245.78,0.0,155.52,0.0,0.47,,88.51,87.78,,,Visualizer
moment,246.005,0.0,155.62,0.0,0.52,,88.51,87.69,,,Visualizer
moment,246.276,0.0,155.77,0.0,0.54,,88.47,87.76,,,Visualizer
moment,246.546,0.0,155.86,0.0,0.44,,88.44,87.73,,,Visualizer
moment,246.77,0.0,155.96,0.0,0.49,,88.34,87.73,,,Visualizer
moment,247.043,0.0,156.11,0.0,0.47,,88.41,87.71,,,Visualizer
moment,247.267,0.0,156.26,0.0,0.49,,88.38,87.66,,,Visualizer
moment,247.536,0.0,156.41,0.0,0.52,,88.41,87.61,,,Visualizer
moment,247.761,0.0,156.45,0.0,0.44,,88.28,87.64,,,Visualizer
moment,248.031,0.0,156.59,0.0,0.53,,88.28,87.65,,,Visualizer
moment,248.255,0.0,156.64,0.0,0.5,,88.28,87.62,,,Visualizer
moment,248.526,0.0,156.79,0.0,0.48,,88.24,87.54,,,Visualizer
moment,248.797,0.0,156.93,0.0,0.51,,88.08,87.56,,,Visualizer
moment,249.02,0.0,157.03,0.0,0.46,,88.24,87.51,,,Visualizer
moment,249.294,0.0,157.17,0.0,0.49,,88.21,87.47,,,Visualizer
moment,249.515,0.0,157.3,0.0,0.42,,88.11,87.48,,,Visualizer
moment,249.785,0.0,157.44,0.0,0.5,,88.18,87.5,,,Visualizer
moment,250.01,0.0,157.49,0.0,0.48,,88.14,87.5,,,Visualizer
moment,250.281,0.0,157.62,0.0,0.41,,88.08,87.44,,,Visualizer
moment,250.508,0.0,157.67,0.0,0.49,,88.14,87.43,,,Visualizer
moment,250.777,0.0,157.77,0.0,0.49,,88.11,87.37,,,Visualizer
moment,251.045,0.0,157.96,0.0,0.49,,88.01,87.3,,,Visualizer
moment,251.27,0.0,158.05,0.0,0.45,,87.91,87.33,,,Visualizer
moment,251.542,0.0,158.18,0.0,0.49,,87.95,87.41,,,Visualizer
moment,251.765,0.0,158.33,0.0,0.46,,87.98,87.36,,,Visualizer
moment,252.036,0.0,158.41,0.0,0.42,,87.95,87.34,,,Visualizer
moment,252.261,0.0,158.5,0.0,0.47,,87.98,87.36,,,Visualizer
moment,252.532,0.0,158.63,0.0,0.46,,87.91,87.23,,,Visualizer
moment,252.755,0.0,158.67,0.0,0.43,,87.88,87.24,,,Visualizer
moment,253.03,0.0,158.79,0.0,0.43,,87.85,87.19,,,Visualizer
moment,253.303,0.0,158.94,0.0,0.5,,87.85,87.15,,,Visualizer
moment,253.521,0.0,159.04,0.0,0.5,,87.85,87.16,,,Visualizer
moment,253.79,0.0,159.14,0.0,0.46,,87.75,87.18,,,Visualizer
moment,254.015,0.0,159.28,0.0,0.49,,87.75,87.15,,,Visualizer
moment,254.287,0.0,159.42,0.0,0.41,,87.68,87.04,,,Visualizer
moment,254.559,0.0,159.5,0.0,0.37,,87.78,87.08,,,Visualizer
moment,254.78,0.0,159.64,0.0,0.46,,87.71,87.14,,,Visualizer
moment,255.005,0.0,159.68,0.0,0.43,,87.75,87.11,,,Visualizer
moment,255.277,0.0,159.81,0.0,0.47,,87.68,87.09,,,Visualizer
moment,255.5,0.0,159.93,0.0,0.4,,87.68,87.06,,,Visualizer
moment,255.816,0.0,160.07,0.0,0.49,,87.65,87.02,,,Visualizer
moment,256.04,0.0,160.12,0.0,0.47,,87.62,87.0,,,Visualizer
moment,256.266,0.0,160.24,0.0,0.4,,87.62,86.96,,,Visualizer
moment,256.536,0.0,160.38,0.0,0.48,,87.55,86.91,,,Visualizer
moment,256.761,0.0,160.47,0.0,0.43,,87.55,86.91,,,Visualizer
moment,257.122,0.0,160.59,0.0,0.43,,87.55,86.92,,,Visualizer
moment,257.292,0.0,160.64,0.0,0.46,,87.49,86.9,,,Visualizer
moment,257.526,0.0,160.78,0.0,0.43,,87.42,86.83,,,Visualizer
moment,257.75,0.0,160.9,0.0,0.42,,87.42,86.82,,,Visualizer
