information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.867,0.0,174.51,0.9,1.53,,91.08,92.33,,,Visualizer
moment,143.092,0.01,174.72,0.88,1.43,,90.95,92.29,,,Visualizer
moment,143.272,0.01,175.03,0.89,1.47,,90.81,92.28,,,Visualizer
moment,143.497,0.01,175.26,1.02,1.29,,90.74,92.28,,,Visualizer
moment,143.722,0.01,175.55,0.94,1.32,,90.74,92.28,,,Visualizer
moment,143.902,0.01,175.99,0.91,1.43,,90.64,92.24,,,Visualizer
moment,144.129,0.0,176.27,0.91,1.5,,90.51,92.26,,,Visualizer
moment,144.307,0.0,176.55,0.9,1.47,,90.54,92.22,,,Visualizer
moment,144.623,0.0,176.86,0.86,1.55,,90.44,92.25,,,Visualizer
moment,144.758,0.0,177.23,0.89,1.63,,90.44,92.24,,,Visualizer
moment,144.937,0.0,177.35,0.87,1.58,,90.34,92.2,,,Visualizer
moment,145.207,0.01,177.78,0.92,1.46,,90.34,92.2,,,Visualizer
moment,145.387,0.01,178.06,1.02,1.46,,90.34,92.13,,,Visualizer
moment,145.567,0.01,178.5,0.93,1.59,,90.31,92.14,,,Visualizer
moment,145.793,0.0,178.73,0.89,1.45,,90.27,92.22,,,Visualizer
moment,146.018,0.0,179.07,0.92,1.5,,90.24,92.18,,,Visualizer
moment,146.243,0.0,179.33,0.89,1.5,,90.31,92.13,,,Visualizer
moment,146.422,0.0,179.62,0.9,1.51,,90.24,92.16,,,Visualizer
moment,146.602,0.0,179.91,0.89,1.37,,90.24,92.12,,,Visualizer
moment,146.827,0.0,180.28,0.89,1.5,,90.18,92.11,,,Visualizer
moment,147.052,0.0,180.62,1.03,1.5,,90.11,92.11,,,Visualizer
moment,147.232,0.0,180.98,0.96,1.6,,90.31,92.06,,,Visualizer
moment,147.46,0.0,181.23,0.92,1.56,,90.01,92.07,,,Visualizer
moment,147.682,0.0,181.47,0.9,1.51,,90.04,92.01,,,Visualizer
moment,147.862,0.0,181.73,0.91,1.41,,90.01,92.03,,,Visualizer
moment,148.087,0.0,182.0,0.88,1.34,,89.91,92.1,,,Visualizer
moment,148.266,0.0,182.32,0.9,1.3,,89.91,91.96,,,Visualizer
moment,148.492,0.0,182.73,1.01,1.45,,89.81,92.04,,,Visualizer
moment,148.719,0.0,183.03,0.95,1.51,,89.61,92.03,,,Visualizer
moment,148.897,0.0,183.33,0.93,1.55,,89.57,91.95,,,Visualizer
moment,149.122,0.0,183.47,0.91,1.56,,89.44,91.95,,,Visualizer
moment,149.352,0.0,184.04,0.88,1.67,,89.51,91.92,,,Visualizer
moment,149.573,0.0,184.33,0.97,1.55,,89.34,91.89,,,Visualizer
moment,149.756,0.0,184.55,0.96,1.47,,89.38,91.9,,,Visualizer
moment,149.932,0.0,184.89,0.95,1.51,,89.28,91.9,,,Visualizer
moment,150.157,0.0,185.16,0.89,1.5,,89.24,91.87,,,Visualizer
moment,150.382,0.0,185.48,0.91,1.4,,89.18,91.87,,,Visualizer
moment,150.562,0.0,185.7,0.89,1.33,,89.24,91.83,,,Visualizer
moment,150.79,0.0,186.24,1.02,1.64,,89.18,91.78,,,Visualizer
moment,151.058,0.01,186.51,0.94,1.57,,89.24,91.75,,,Visualizer
moment,151.228,0.01,186.76,0.93,1.55,,89.11,91.75,,,Visualizer
moment,151.418,0.0,187.04,0.91,1.51,,89.08,91.69,,,Visualizer
moment,151.597,0.0,187.52,0.89,1.76,,89.08,91.73,,,Visualizer
moment,151.823,0.0,187.79,0.99,1.5,,89.04,91.67,,,Visualizer
moment,152.047,0.0,188.07,0.98,1.51,,89.11,91.73,,,Visualizer
moment,152.227,0.0,188.38,0.93,1.57,,89.08,91.71,,,Visualizer
moment,152.454,0.0,188.53,0.88,1.57,,89.11,91.61,,,Visualizer
moment,152.677,0.0,189.1,0.91,1.53,,89.04,91.64,,,Visualizer
moment,152.858,0.0,189.27,1.01,1.43,,89.14,91.58,,,Visualizer
moment,153.082,0.0,189.7,0.95,1.58,,89.18,91.56,,,Visualizer
moment,153.308,0.0,189.99,0.89,1.56,,89.11,91.51,,,Visualizer
moment,153.623,0.0,190.45,0.9,1.56,,89.31,91.51,,,Visualizer
moment,153.755,0.0,190.76,1.03,1.44,,89.14,91.56,,,Visualizer
moment,153.892,0.0,190.91,0.94,1.59,,89.14,91.57,,,Visualizer
moment,154.118,0.0,191.33,0.9,1.58,,89.11,91.47,,,Visualizer
moment,154.342,0.0,191.61,0.96,1.57,,89.01,91.52,,,Visualizer
moment,154.522,0.0,191.91,0.94,1.58,,89.01,91.51,,,Visualizer
moment,154.747,0.0,192.21,0.88,1.58,,88.84,91.42,,,Visualizer
moment,154.972,0.0,192.51,1.0,1.55,,88.58,91.39,,,Visualizer
moment,155.152,0.0,192.75,0.9,1.38,,88.48,91.41,,,Visualizer
moment,155.38,0.0,193.22,0.92,1.56,,88.12,91.45,,,Visualizer
moment,155.557,0.0,193.55,0.93,1.59,,87.79,91.39,,,Visualizer
moment,155.782,0.0,193.77,0.94,1.51,,87.49,91.34,,,Visualizer
moment,156.007,0.0,194.2,0.97,1.64,,87.2,91.31,,,Visualizer
moment,156.232,0.0,194.6,0.91,1.79,,87.0,91.29,,,Visualizer
moment,156.414,0.0,194.88,1.01,1.61,,86.93,91.25,,,Visualizer
moment,156.64,0.0,195.11,0.94,1.51,,86.84,91.23,,,Visualizer
moment,156.818,0.0,195.36,0.98,1.67,,86.67,91.21,,,Visualizer
moment,157.048,0.0,195.74,0.98,1.76,,86.57,91.19,,,Visualizer
moment,157.222,0.0,195.98,0.9,1.52,,86.67,91.1,,,Visualizer
moment,157.447,0.0,196.3,1.0,1.5,,86.73,91.1,,,Visualizer
moment,157.672,0.0,196.72,0.92,1.56,,86.73,91.06,,,Visualizer
moment,157.852,0.0,197.07,0.93,1.66,,86.87,91.02,,,Visualizer
moment,158.08,0.0,197.52,0.96,1.58,,86.93,91.0,,,Visualizer
moment,158.302,0.01,197.79,0.91,1.63,,87.03,90.92,,,Visualizer
moment,158.482,0.0,197.96,1.0,1.61,,87.26,90.88,,,Visualizer
moment,158.707,0.0,198.23,0.95,1.58,,87.39,90.91,,,Visualizer
moment,158.887,0.01,198.5,0.93,1.39,,87.59,90.91,,,Visualizer
moment,159.112,0.01,199.14,0.96,1.57,,87.82,90.79,,,Visualizer
moment,159.338,0.01,199.45,0.98,1.61,,88.02,90.78,,,Visualizer
moment,159.517,0.03,199.62,0.89,1.61,,88.28,90.76,,,Visualizer
moment,159.742,0.01,199.92,0.91,1.64,,88.55,90.76,,,Visualizer
moment,160.012,0.01,200.34,1.03,1.47,,88.75,90.71,,,Visualizer
moment,160.147,0.02,200.53,0.94,1.52,,89.01,90.68,,,Visualizer
moment,160.373,0.02,201.1,0.9,1.6,,89.34,90.59,,,Visualizer
moment,160.552,0.0,201.26,0.9,1.59,,89.51,90.59,,,Visualizer
moment,160.777,0.01,201.52,1.04,1.55,,89.71,90.56,,,Visualizer
moment,161.002,0.02,201.95,0.95,1.56,,89.97,90.54,,,Visualizer
moment,161.182,0.02,202.14,0.93,1.56,,90.18,90.5,,,Visualizer
moment,161.408,0.01,202.61,0.94,1.46,,90.41,90.51,,,Visualizer
moment,161.631,0.02,203.02,0.91,1.58,,90.54,90.45,,,Visualizer
moment,161.812,0.01,203.18,1.04,1.61,,90.68,90.39,,,Visualizer
moment,162.037,0.01,203.6,1.0,1.6,,90.81,90.48,,,Visualizer
moment,162.216,0.02,203.76,0.95,1.57,,91.08,90.51,,,Visualizer
moment,162.442,0.01,204.13,0.93,1.64,,91.21,90.48,,,Visualizer
moment,162.667,0.02,204.69,0.93,1.62,,91.28,90.48,,,Visualizer
moment,162.847,0.01,204.83,0.92,1.6,,91.48,90.51,,,Visualizer
moment,163.072,0.01,205.26,0.93,1.61,,91.48,90.4,,,Visualizer
moment,163.3,0.01,205.62,1.03,1.64,,91.65,90.45,,,Visualizer
moment,163.567,0.01,206.08,0.99,1.59,,91.58,90.47,,,Visualizer
moment,163.715,0.02,206.19,0.98,1.58,,91.72,90.4,,,Visualizer
moment,163.929,0.01,206.64,0.93,1.61,,91.65,90.46,,,Visualizer
moment,164.107,0.01,206.81,0.95,1.62,,91.62,90.43,,,Visualizer
moment,164.332,0.01,207.06,0.91,1.57,,91.62,90.46,,,Visualizer
moment,164.512,0.01,207.36,0.94,1.55,,91.62,90.43,,,Visualizer
moment,164.738,0.01,207.9,0.93,1.66,,91.55,90.47,,,Visualizer
moment,164.962,0.01,208.32,1.05,1.63,,91.58,90.51,,,Visualizer
moment,165.142,0.01,208.45,1.01,1.59,,91.52,90.45,,,Visualizer
moment,165.367,0.01,208.74,0.96,1.63,,91.48,90.49,,,Visualizer
moment,165.592,0.0,209.3,0.96,1.65,,91.48,90.49,,,Visualizer
moment,165.772,0.0,209.46,0.94,1.51,,91.38,90.49,,,Visualizer
moment,166.001,0.0,209.86,0.95,1.49,,91.28,90.5,,,Visualizer
moment,166.177,0.0,210.05,0.92,1.55,,91.21,90.44,,,Visualizer
moment,166.403,0.0,210.44,1.04,1.65,,91.28,90.46,,,Visualizer
moment,166.627,0.0,210.94,0.97,1.59,,91.08,90.46,,,Visualizer
moment,166.81,0.0,211.11,0.97,1.6,,91.08,90.55,,,Visualizer
moment,167.032,0.0,211.66,0.92,1.74,,91.08,90.56,,,Visualizer
moment,167.26,0.0,211.98,0.94,1.73,,91.01,90.52,,,Visualizer
moment,167.437,0.0,212.12,1.01,1.63,,90.88,90.52,,,Visualizer
moment,167.662,0.0,212.56,0.95,1.57,,90.68,90.58,,,Visualizer
moment,167.842,0.0,212.72,0.94,1.56,,90.44,90.51,,,Visualizer
moment,168.067,0.0,213.07,0.92,1.64,,90.34,90.52,,,Visualizer
moment,168.292,0.0,213.66,0.99,1.63,,90.31,90.53,,,Visualizer
moment,168.518,0.0,213.94,0.94,1.59,,90.11,90.56,,,Visualizer
moment,168.697,0.0,214.27,0.94,1.66,,90.04,90.61,,,Visualizer
moment,168.967,0.0,214.61,1.04,1.66,,89.91,90.49,,,Visualizer
moment,169.102,0.0,214.87,0.95,1.61,,89.81,90.45,,,Visualizer
moment,169.327,0.0,215.21,0.93,1.5,,89.77,90.53,,,Visualizer
moment,169.507,0.0,215.55,0.98,1.56,,89.61,90.58,,,Visualizer
moment,169.732,0.0,215.72,0.93,1.56,,89.51,90.55,,,Visualizer
moment,169.961,0.0,216.14,1.07,1.48,,89.38,90.51,,,Visualizer
moment,170.137,0.0,216.61,0.91,1.69,,89.24,90.49,,,Visualizer
moment,170.365,0.0,216.79,1.04,1.53,,88.88,90.46,,,Visualizer
moment,170.587,0.0,217.19,0.96,1.59,,88.75,90.49,,,Visualizer
moment,170.767,0.0,217.38,1.02,1.61,,88.35,90.53,,,Visualizer
moment,170.992,0.0,217.78,0.99,1.59,,88.09,90.48,,,Visualizer
moment,171.217,0.0,218.27,0.99,1.61,,87.49,90.51,,,Visualizer
moment,171.397,0.0,218.65,0.97,1.8,,87.33,90.47,,,Visualizer
moment,171.622,0.0,218.91,0.98,1.67,,87.0,90.45,,,Visualizer
moment,171.802,0.0,219.22,0.95,1.64,,86.8,90.34,,,Visualizer
moment,172.027,0.0,219.5,1.03,1.67,,86.8,90.4,,,Visualizer
moment,172.252,0.0,219.79,0.97,1.47,,86.7,90.36,,,Visualizer
moment,172.432,0.0,220.15,1.02,1.45,,86.67,90.31,,,Visualizer
moment,172.658,0.01,220.59,0.99,1.63,,86.77,90.23,,,Visualizer
moment,172.882,0.01,220.92,0.9,1.65,,86.96,90.2,,,Visualizer
moment,173.062,0.0,221.24,0.98,1.69,,87.2,90.24,,,Visualizer
moment,173.287,0.01,221.53,0.94,1.69,,87.26,90.12,,,Visualizer
moment,173.466,0.01,221.85,1.05,1.65,,87.43,90.05,,,Visualizer
moment,173.692,0.01,222.3,0.99,1.66,,87.69,90.08,,,Visualizer
moment,173.921,0.01,222.62,0.93,1.65,,87.89,90.06,,,Visualizer
moment,174.097,0.0,222.96,1.01,1.67,,88.02,90.07,,,Visualizer
moment,174.325,0.01,223.25,0.96,1.67,,88.41,89.98,,,Visualizer
moment,174.547,0.01,223.54,0.95,1.64,,88.61,90.02,,,Visualizer
moment,174.727,0.0,223.87,1.05,1.52,,88.84,90.01,,,Visualizer
moment,174.952,0.01,224.18,0.97,1.51,,89.08,89.96,,,Visualizer
moment,175.178,0.01,224.84,0.95,1.7,,89.34,89.96,,,Visualizer
moment,175.357,0.01,225.0,1.05,1.7,,89.54,89.96,,,Visualizer
moment,175.584,0.02,225.45,1.02,1.7,,89.71,89.93,,,Visualizer
moment,175.762,0.02,225.6,0.96,1.68,,89.94,89.88,,,Visualizer
moment,175.988,0.0,225.92,0.96,1.69,,90.24,89.92,,,Visualizer
moment,176.213,0.01,226.38,1.03,1.49,,90.41,89.96,,,Visualizer
moment,176.392,0.02,226.65,0.96,1.6,,90.48,89.91,,,Visualizer
moment,176.62,0.01,226.93,0.98,1.63,,90.64,89.85,,,Visualizer
moment,176.842,0.01,227.29,0.93,1.64,,90.78,89.88,,,Visualizer
moment,177.022,0.01,227.75,1.0,1.77,,90.88,89.87,,,Visualizer
moment,177.248,0.02,228.09,1.07,1.82,,90.91,89.87,,,Visualizer
moment,177.427,0.03,228.34,0.97,1.64,,91.11,89.85,,,Visualizer
moment,177.655,0.01,228.71,0.98,1.73,,91.11,89.92,,,Visualizer
moment,177.922,0.01,228.99,0.95,1.65,,91.11,89.9,,,Visualizer
moment,178.073,0.01,229.45,1.02,1.65,,91.28,89.85,,,Visualizer
moment,178.282,0.01,229.76,1.07,1.62,,91.31,89.91,,,Visualizer
moment,178.552,0.02,230.07,0.98,1.68,,91.45,89.9,,,Visualizer
moment,178.738,0.01,230.38,1.0,1.62,,91.55,89.93,,,Visualizer
moment,178.912,0.01,230.69,0.95,1.65,,91.48,89.92,,,Visualizer
moment,179.091,0.02,231.16,0.97,1.66,,91.45,89.91,,,Visualizer
moment,179.317,0.01,231.52,0.94,1.71,,91.58,89.89,,,Visualizer
moment,179.544,0.01,231.77,1.11,1.65,,91.52,89.95,,,Visualizer
moment,179.722,0.02,232.1,1.01,1.67,,91.62,89.9,,,Visualizer
moment,179.947,0.01,232.56,0.97,1.81,,91.65,89.92,,,Visualizer
moment,180.172,0.0,232.87,1.0,1.66,,91.72,89.91,,,Visualizer
moment,180.352,0.01,232.98,0.96,1.57,,91.75,89.91,,,Visualizer
moment,180.623,0.01,233.5,0.97,1.68,,91.75,89.96,,,Visualizer
moment,180.804,0.01,233.83,0.97,1.68,,91.62,89.96,,,Visualizer
moment,180.983,0.01,234.28,1.07,1.67,,91.62,89.94,,,Visualizer
moment,181.208,0.01,234.6,1.05,1.68,,91.55,89.97,,,Visualizer
moment,181.387,0.01,234.78,1.01,1.74,,91.48,90.0,,,Visualizer
moment,181.614,0.0,235.18,0.98,1.63,,91.45,89.96,,,Visualizer
moment,181.838,0.0,235.6,0.95,1.72,,91.25,89.96,,,Visualizer
moment,182.017,0.0,235.84,0.96,1.82,,91.28,90.0,,,Visualizer
moment,182.242,0.0,236.36,1.02,1.71,,91.11,89.94,,,Visualizer
moment,182.422,0.01,236.49,1.01,1.66,,91.01,89.95,,,Visualizer
moment,182.647,0.0,236.95,0.97,1.72,,90.98,90.02,,,Visualizer
moment,182.873,0.0,237.27,0.97,1.62,,90.74,90.06,,,Visualizer
moment,183.052,0.0,237.55,0.99,1.51,,90.71,90.01,,,Visualizer
moment,183.277,0.0,237.84,1.04,1.43,,90.61,90.04,,,Visualizer
moment,183.503,0.0,238.18,1.02,1.46,,90.51,90.07,,,Visualizer
moment,183.682,0.0,238.51,0.98,1.51,,90.44,90.09,,,Visualizer
moment,183.908,0.0,238.99,0.97,1.67,,90.31,90.06,,,Visualizer
moment,184.087,0.0,239.14,1.09,1.65,,90.18,90.1,,,Visualizer
moment,184.312,0.01,239.62,1.0,1.72,,90.18,90.12,,,Visualizer
moment,184.537,0.0,239.92,0.96,1.69,,89.97,90.1,,,Visualizer
moment,184.717,0.0,240.06,0.97,1.68,,89.94,90.04,,,Visualizer
moment,184.942,0.0,240.69,1.06,1.65,,89.81,90.04,,,Visualizer
moment,185.212,0.01,240.99,0.98,1.66,,89.74,90.03,,,Visualizer
moment,185.347,0.0,241.36,0.98,1.69,,89.71,90.08,,,Visualizer
moment,185.617,0.0,241.64,1.03,1.67,,89.57,90.1,,,Visualizer
moment,185.797,0.0,241.97,1.03,1.55,,89.51,90.07,,,Visualizer
moment,185.977,0.0,242.28,0.99,1.54,,89.41,89.97,,,Visualizer
moment,186.203,0.0,242.73,0.96,1.69,,89.28,90.09,,,Visualizer
moment,186.382,0.0,243.06,1.02,1.65,,89.31,90.02,,,Visualizer
moment,186.61,0.0,243.32,0.96,1.63,,89.28,90.02,,,Visualizer
moment,186.878,0.0,243.63,0.97,1.61,,89.14,90.04,,,Visualizer
moment,187.034,0.0,243.93,1.06,1.6,,89.21,90.04,,,Visualizer
moment,187.238,0.0,244.45,0.98,1.67,,89.04,89.98,,,Visualizer
moment,187.463,0.0,244.77,0.98,1.66,,88.98,90.0,,,Visualizer
moment,187.642,0.0,245.04,1.08,1.67,,88.91,90.02,,,Visualizer
moment,187.868,0.0,245.33,0.99,1.65,,88.81,90.01,,,Visualizer
moment,188.046,0.0,245.71,0.96,1.72,,88.75,89.97,,,Visualizer
moment,188.273,0.0,246.15,1.05,1.65,,88.64,90.04,,,Visualizer
moment,188.498,0.0,246.45,0.99,1.63,,88.58,89.96,,,Visualizer
moment,188.677,0.0,246.75,1.07,1.66,,88.58,89.94,,,Visualizer
moment,188.902,0.0,247.09,1.03,1.71,,88.61,89.97,,,Visualizer
moment,189.127,0.0,247.54,0.96,1.57,,88.64,89.93,,,Visualizer
moment,189.307,0.0,247.7,1.1,1.5,,88.41,89.86,,,Visualizer
moment,189.533,0.01,248.0,0.98,1.5,,88.51,89.92,,,Visualizer
moment,189.712,0.0,248.49,1.03,1.69,,88.51,89.85,,,Visualizer
moment,189.938,0.0,248.7,1.05,1.56,,88.45,89.89,,,Visualizer
moment,190.162,0.01,249.09,0.95,1.65,,88.38,89.88,,,Visualizer
moment,190.342,0.0,249.39,1.1,1.64,,88.41,89.85,,,Visualizer
moment,190.568,0.01,249.7,1.0,1.65,,88.41,89.83,,,Visualizer
moment,190.792,0.01,249.98,0.97,1.44,,88.41,89.78,,,Visualizer
moment,190.972,0.0,250.51,1.06,1.75,,88.38,89.72,,,Visualizer
moment,191.198,0.01,250.76,0.98,1.62,,88.41,89.77,,,Visualizer
moment,191.378,0.01,251.05,1.04,1.61,,88.38,89.74,,,Visualizer
moment,191.602,0.01,251.38,1.07,1.63,,88.51,89.7,,,Visualizer
moment,191.83,0.01,251.63,0.99,1.6,,88.51,89.67,,,Visualizer
moment,192.007,0.01,252.16,1.04,1.6,,88.61,89.81,,,Visualizer
moment,192.232,0.0,252.46,1.06,1.65,,88.71,89.73,,,Visualizer
moment,192.457,0.01,252.75,1.0,1.65,,88.81,89.74,,,Visualizer
moment,192.652,0.01,253.08,0.98,1.65,,88.91,89.7,,,Visualizer
moment,192.862,0.01,253.54,1.07,1.85,,89.01,89.68,,,Visualizer
moment,193.09,0.02,253.87,1.02,1.66,,89.38,89.57,,,Visualizer
moment,193.267,0.01,253.97,0.97,1.65,,89.38,89.61,,,Visualizer
moment,193.492,0.0,254.43,1.03,1.63,,89.71,89.6,,,Visualizer
moment,193.671,0.01,254.73,1.08,1.6,,89.71,89.65,,,Visualizer
moment,193.897,0.01,255.18,1.0,1.59,,89.84,89.56,,,Visualizer
moment,194.122,0.01,255.51,1.01,1.59,,90.14,89.63,,,Visualizer
moment,194.302,0.01,255.78,1.0,1.62,,90.24,89.59,,,Visualizer
moment,194.572,0.01,256.08,1.04,1.6,,90.31,89.54,,,Visualizer
moment,194.752,0.02,256.39,1.03,1.61,,90.38,89.61,,,Visualizer
moment,194.932,0.01,256.71,0.98,1.48,,90.41,89.6,,,Visualizer
moment,195.16,0.01,257.14,0.99,1.58,,90.61,89.55,,,Visualizer
moment,195.337,0.01,257.47,1.1,1.64,,90.54,89.53,,,Visualizer
moment,195.562,0.02,257.75,1.03,1.62,,90.61,89.52,,,Visualizer
moment,195.832,0.01,258.07,1.0,1.63,,90.57,89.49,,,Visualizer
moment,196.03,0.01,258.36,0.99,1.6,,90.78,89.51,,,Visualizer
moment,196.192,0.01,258.81,1.08,1.62,,90.64,89.58,,,Visualizer
moment,196.418,0.01,259.08,1.03,1.56,,90.68,89.52,,,Visualizer
moment,196.601,0.01,259.41,1.02,1.61,,90.71,89.49,,,Visualizer
moment,196.824,0.01,259.69,0.99,1.57,,90.68,89.49,,,Visualizer
moment,197.002,0.01,259.96,1.0,1.55,,90.54,89.53,,,Visualizer
moment,197.228,0.01,260.34,1.07,1.48,,90.68,89.59,,,Visualizer
moment,197.497,0.01,260.9,1.03,1.59,,90.61,89.52,,,Visualizer
moment,197.632,0.01,261.03,1.01,1.57,,90.78,89.53,,,Visualizer
moment,197.861,0.0,261.31,1.02,1.57,,90.74,89.55,,,Visualizer
moment,198.082,0.01,261.61,0.98,1.6,,90.74,89.56,,,Visualizer
moment,198.262,0.01,261.87,1.15,1.48,,90.71,89.64,,,Visualizer
moment,198.487,0.01,262.22,1.06,1.4,,90.88,89.58,,,Visualizer
moment,198.712,0.01,262.68,1.03,1.6,,90.74,89.49,,,Visualizer
moment,198.946,0.0,263.08,1.01,1.6,,90.71,89.55,,,Visualizer
moment,199.162,0.01,263.4,1.01,1.57,,90.68,89.55,,,Visualizer
moment,199.307,0.01,263.55,1.13,1.63,,90.71,89.55,,,Visualizer
moment,199.522,0.01,263.8,1.05,1.53,,90.57,89.57,,,Visualizer
moment,199.747,0.01,264.16,1.03,1.43,,90.54,89.5,,,Visualizer
moment,199.927,0.0,264.46,0.99,1.51,,90.61,89.53,,,Visualizer
moment,200.152,0.01,264.7,1.07,1.42,,90.48,89.61,,,Visualizer
moment,200.378,0.01,264.96,1.1,1.37,,90.44,89.6,,,Visualizer
moment,200.558,0.01,265.49,1.03,1.64,,90.31,89.5,,,Visualizer
moment,200.784,0.0,265.74,1.02,1.53,,90.27,89.57,,,Visualizer
moment,200.971,0.0,266.02,1.01,1.51,,90.31,89.56,,,Visualizer
moment,201.187,0.01,266.38,1.13,1.63,,90.14,89.57,,,Visualizer
moment,201.412,0.01,266.76,1.03,1.74,,90.07,89.56,,,Visualizer
moment,201.592,0.0,267.13,1.01,1.59,,90.07,89.51,,,Visualizer
moment,201.822,0.0,267.35,1.0,1.56,,90.04,89.58,,,Visualizer
moment,202.042,0.01,267.69,1.13,1.62,,89.91,89.55,,,Visualizer
moment,202.234,0.01,268.13,1.04,1.7,,89.88,89.5,,,Visualizer
moment,202.492,0.01,268.41,1.01,1.6,,89.84,89.53,,,Visualizer
moment,202.675,0.0,268.66,1.02,1.48,,89.81,89.53,,,Visualizer
