information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,136.304,11.82,-99.9,0.0,-90.0,,85.86,83.59,,,Visualizer
moment,136.529,11.81,-99.9,0.0,-90.0,,85.79,83.57,,,Visualizer
moment,136.844,11.82,-99.9,0.0,-90.0,,85.73,83.61,,,Visualizer
moment,136.935,11.83,-99.9,0.0,-90.0,,85.76,83.66,,,Visualizer
moment,137.159,11.83,-99.9,0.0,-90.0,,85.73,83.62,,,Visualizer
moment,137.386,11.83,-99.9,0.0,-90.0,,85.6,83.61,,,Visualizer
moment,137.564,11.84,-99.9,0.0,-90.0,,85.57,83.69,,,Visualizer
moment,137.79,11.84,-99.9,0.0,-90.0,,85.47,83.63,,,Visualizer
moment,137.969,11.83,-99.9,0.0,-90.0,,85.5,83.68,,,Visualizer
moment,138.196,11.84,-99.9,0.0,-90.0,,85.47,83.64,,,Visualizer
moment,138.419,11.85,-99.9,0.0,-90.0,,85.44,83.61,,,Visualizer
moment,138.599,11.85,-99.9,0.0,-90.0,,85.5,83.65,,,Visualizer
moment,138.825,11.85,-99.9,0.0,-90.0,,85.37,83.63,,,Visualizer
moment,139.05,11.84,-99.9,0.0,-90.0,,85.5,83.64,,,Visualizer
moment,139.229,11.85,-99.9,0.0,-90.0,,85.3,83.68,,,Visualizer
moment,139.457,11.86,-99.9,0.0,-90.0,,85.44,83.75,,,Visualizer
moment,139.639,11.85,-99.9,0.0,-90.0,,85.27,83.76,,,Visualizer
moment,139.862,11.85,-99.9,0.0,-90.0,,85.21,83.75,,,Visualizer
