information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,144.0,0.0,126.31,0.87,1.25,,89.34,94.57,,,Visualizer
moment,144.18,0.0,126.66,0.84,1.33,,89.57,94.54,,,Visualizer
moment,144.405,0.0,126.83,0.87,1.33,,89.68,94.47,,,Visualizer
moment,144.629,0.0,127.14,0.85,1.3,,89.81,94.47,,,Visualizer
moment,144.809,0.0,127.37,0.88,1.32,,89.77,94.42,,,Visualizer
moment,145.034,0.0,127.62,0.87,1.27,,90.01,94.37,,,Visualizer
moment,145.26,0.0,128.04,0.85,1.2,,90.14,94.35,,,Visualizer
moment,145.439,0.0,128.18,0.87,1.31,,90.21,94.35,,,Visualizer
moment,145.664,0.0,128.6,0.85,1.28,,90.31,94.33,,,Visualizer
moment,145.844,0.0,128.68,0.96,1.27,,90.48,94.32,,,Visualizer
moment,146.07,0.0,128.92,0.9,1.26,,90.57,94.22,,,Visualizer
moment,146.297,0.0,129.29,0.88,1.33,,90.68,94.22,,,Visualizer
moment,146.474,0.0,129.53,0.87,1.31,,90.71,94.23,,,Visualizer
moment,146.7,0.0,129.85,0.84,1.37,,90.84,94.16,,,Visualizer
moment,146.924,0.0,130.05,0.84,1.33,,90.84,94.15,,,Visualizer
moment,147.105,0.0,130.41,0.84,1.45,,90.84,94.1,,,Visualizer
moment,147.33,0.0,130.61,0.87,1.28,,90.78,94.04,,,Visualizer
moment,147.509,0.0,130.87,0.93,1.3,,90.64,94.14,,,Visualizer
moment,147.735,0.0,131.14,0.86,1.25,,90.44,94.1,,,Visualizer
moment,147.96,0.0,131.35,0.82,1.26,,90.34,94.06,,,Visualizer
moment,148.139,0.0,131.63,0.83,1.18,,90.24,93.99,,,Visualizer
moment,148.365,0.0,131.99,0.92,1.34,,90.11,94.03,,,Visualizer
moment,148.59,0.0,132.25,0.88,1.34,,89.71,93.95,,,Visualizer
moment,148.77,0.0,132.5,0.84,1.32,,89.28,93.94,,,Visualizer
moment,148.994,0.0,132.72,0.9,1.33,,89.01,93.91,,,Visualizer
moment,149.219,0.0,133.03,0.91,1.36,,88.68,93.86,,,Visualizer
moment,149.399,0.0,133.24,0.84,1.21,,88.25,93.85,,,Visualizer
moment,149.624,0.0,133.62,0.83,1.33,,87.79,93.86,,,Visualizer
moment,149.804,0.0,133.81,0.9,1.27,,87.39,93.86,,,Visualizer
moment,150.031,0.0,133.94,0.84,1.31,,86.96,93.72,,,Visualizer
moment,150.261,0.0,134.45,0.88,1.3,,86.57,93.74,,,Visualizer
moment,150.434,0.0,134.48,0.89,1.2,,86.41,93.76,,,Visualizer
moment,150.662,0.0,134.94,0.87,1.28,,86.18,93.71,,,Visualizer
moment,150.884,0.0,135.35,0.86,1.37,,85.89,93.61,,,Visualizer
moment,151.064,0.0,135.48,0.94,1.34,,85.66,93.57,,,Visualizer
moment,151.29,0.0,135.68,0.87,1.29,,85.53,93.51,,,Visualizer
moment,151.469,0.0,135.92,0.85,1.4,,85.46,93.44,,,Visualizer
moment,151.694,0.0,136.35,0.96,1.25,,85.56,93.36,,,Visualizer
moment,151.922,0.0,136.56,0.91,1.18,,85.69,93.33,,,Visualizer
moment,152.1,0.0,136.72,0.86,1.2,,85.69,93.3,,,Visualizer
moment,152.324,0.0,137.09,0.85,1.23,,85.95,93.21,,,Visualizer
moment,152.596,0.0,137.22,0.85,1.26,,86.02,93.16,,,Visualizer
moment,152.747,0.0,137.72,0.94,1.33,,86.28,93.04,,,Visualizer
moment,152.954,0.0,137.96,0.89,1.36,,86.54,93.05,,,Visualizer
moment,153.134,0.0,138.25,0.88,1.34,,86.84,92.94,,,Visualizer
moment,153.359,0.0,138.49,0.88,1.36,,86.96,92.88,,,Visualizer
moment,153.587,0.0,138.73,0.84,1.35,,87.26,92.79,,,Visualizer
moment,153.764,0.0,139.11,0.85,1.35,,87.56,92.67,,,Visualizer
moment,153.989,0.0,139.37,0.87,1.37,,87.79,92.7,,,Visualizer
moment,154.215,0.0,139.52,0.85,1.23,,87.92,92.64,,,Visualizer
moment,154.394,0.01,139.85,1.01,1.32,,88.21,92.61,,,Visualizer
moment,154.621,0.01,140.08,0.91,1.31,,88.38,92.5,,,Visualizer
moment,154.8,0.0,140.31,0.9,1.17,,88.58,92.5,,,Visualizer
moment,155.034,0.0,140.67,0.86,1.26,,88.61,92.44,,,Visualizer
moment,155.249,0.0,140.96,0.88,1.4,,88.78,92.37,,,Visualizer
moment,155.429,0.0,141.21,0.86,1.32,,88.95,92.33,,,Visualizer
moment,155.655,0.0,141.49,0.88,1.37,,88.98,92.31,,,Visualizer
moment,155.879,0.0,141.71,0.87,1.36,,89.08,92.33,,,Visualizer
moment,156.06,0.0,142.11,0.88,1.4,,89.18,92.25,,,Visualizer
moment,156.285,0.0,142.36,0.88,1.36,,89.38,92.26,,,Visualizer
moment,156.464,0.0,142.51,1.0,1.35,,89.34,92.19,,,Visualizer
moment,156.689,0.0,142.78,0.93,1.25,,89.24,92.14,,,Visualizer
moment,156.918,0.0,143.1,0.91,1.35,,89.24,92.12,,,Visualizer
moment,157.094,0.0,143.26,0.9,1.12,,89.34,92.03,,,Visualizer
moment,157.322,0.0,143.73,0.87,1.33,,89.24,92.04,,,Visualizer
moment,157.545,0.0,143.96,0.89,1.31,,89.31,92.0,,,Visualizer
moment,157.724,0.0,144.24,0.87,1.42,,89.38,91.95,,,Visualizer
moment,157.95,0.0,144.44,0.89,1.3,,89.38,91.91,,,Visualizer
moment,158.129,0.0,144.7,0.89,1.4,,89.24,91.93,,,Visualizer
moment,158.355,0.0,144.98,1.0,1.21,,89.24,91.89,,,Visualizer
moment,158.58,0.0,145.24,0.9,1.24,,89.21,91.88,,,Visualizer
moment,158.759,0.0,145.62,0.9,1.34,,89.31,91.84,,,Visualizer
moment,158.986,0.0,145.8,0.89,1.41,,89.31,91.84,,,Visualizer
moment,159.209,0.0,146.16,0.87,1.42,,89.18,91.81,,,Visualizer
moment,159.389,0.0,146.37,0.87,1.35,,89.21,91.8,,,Visualizer
moment,159.616,0.0,146.65,0.98,1.37,,89.24,91.76,,,Visualizer
moment,159.839,0.0,146.85,0.96,1.19,,89.11,91.74,,,Visualizer
moment,160.019,0.0,147.25,0.91,1.33,,89.14,91.72,,,Visualizer
moment,160.244,0.0,147.51,0.86,1.31,,89.11,91.72,,,Visualizer
moment,160.424,0.0,147.8,0.88,1.39,,89.08,91.66,,,Visualizer
moment,160.649,0.0,148.0,0.94,1.31,,88.95,91.62,,,Visualizer
moment,160.874,0.0,148.29,0.97,1.4,,88.91,91.59,,,Visualizer
moment,161.1,0.0,148.78,0.89,1.35,,88.88,91.62,,,Visualizer
moment,161.279,0.0,148.88,0.84,1.33,,88.55,91.55,,,Visualizer
moment,161.55,0.0,149.16,0.94,1.32,,88.48,91.58,,,Visualizer
moment,161.694,0.0,149.36,0.92,1.32,,88.45,91.54,,,Visualizer
moment,161.909,0.0,149.66,0.89,1.33,,88.18,91.55,,,Visualizer
moment,162.089,0.0,149.81,0.85,1.12,,88.18,91.55,,,Visualizer
moment,162.316,0.0,150.28,1.0,1.36,,88.18,91.54,,,Visualizer
moment,162.539,0.0,150.51,0.89,1.31,,88.18,91.47,,,Visualizer
moment,162.719,0.0,150.81,0.9,1.41,,87.98,91.46,,,Visualizer
moment,162.946,0.0,150.98,0.87,1.28,,87.95,91.49,,,Visualizer
moment,163.169,0.0,151.42,0.98,1.39,,88.12,91.38,,,Visualizer
moment,163.349,0.0,151.54,0.9,1.22,,88.12,91.41,,,Visualizer
moment,163.574,0.0,151.86,0.89,1.15,,88.05,91.42,,,Visualizer
moment,163.755,0.0,152.0,0.94,1.16,,88.02,91.46,,,Visualizer
moment,163.979,0.0,152.4,0.89,1.38,,88.09,91.34,,,Visualizer
moment,164.204,0.0,152.75,0.9,1.29,,87.95,91.34,,,Visualizer
moment,164.384,0.0,152.88,0.95,1.3,,88.12,91.33,,,Visualizer
moment,164.61,0.0,153.33,0.97,1.43,,87.98,91.31,,,Visualizer
moment,164.835,0.0,153.43,0.88,1.24,,88.05,91.35,,,Visualizer
moment,165.014,0.0,153.77,0.91,1.2,,87.95,91.33,,,Visualizer
moment,165.24,0.0,154.01,0.94,1.22,,88.02,91.28,,,Visualizer
moment,165.419,0.0,154.09,0.87,1.18,,87.85,91.28,,,Visualizer
moment,165.646,0.0,154.68,0.97,1.31,,87.89,91.25,,,Visualizer
moment,165.871,0.0,154.91,0.91,1.44,,87.79,91.3,,,Visualizer
moment,166.049,0.0,155.12,0.88,1.31,,87.72,91.2,,,Visualizer
moment,166.275,0.0,155.36,1.01,1.31,,87.72,91.21,,,Visualizer
moment,166.5,0.0,155.64,0.93,1.38,,87.52,91.17,,,Visualizer
moment,166.679,0.0,156.0,0.89,1.28,,87.59,91.19,,,Visualizer
moment,166.907,0.0,156.2,0.98,1.25,,87.49,91.09,,,Visualizer
moment,167.129,0.0,156.49,0.94,1.33,,87.52,91.13,,,Visualizer
moment,167.309,0.0,156.75,0.87,1.35,,87.56,91.13,,,Visualizer
moment,167.535,0.0,156.95,0.96,1.27,,87.49,91.06,,,Visualizer
moment,167.714,0.0,157.27,0.92,1.23,,87.59,91.06,,,Visualizer
moment,167.94,0.0,157.49,0.92,1.36,,87.62,91.09,,,Visualizer
moment,168.164,0.0,157.89,0.88,1.36,,87.69,91.02,,,Visualizer
moment,168.345,0.0,158.09,1.0,1.3,,87.62,91.07,,,Visualizer
moment,168.569,0.01,158.39,0.92,1.4,,87.72,91.0,,,Visualizer
moment,168.798,0.0,158.58,0.89,1.27,,87.82,90.94,,,Visualizer
moment,168.974,0.0,158.97,0.97,1.29,,87.95,90.94,,,Visualizer
moment,169.244,0.0,159.33,0.93,1.27,,88.09,90.92,,,Visualizer
moment,169.379,0.01,159.51,0.92,1.38,,88.15,90.9,,,Visualizer
moment,169.604,0.0,159.7,0.89,1.27,,88.12,90.93,,,Visualizer
moment,169.829,0.01,159.95,0.98,1.33,,88.28,90.81,,,Visualizer
moment,170.01,0.01,160.22,0.92,1.21,,88.38,90.85,,,Visualizer
moment,170.234,0.01,160.41,0.91,1.2,,88.48,90.86,,,Visualizer
moment,170.504,0.0,160.86,0.89,1.31,,88.58,90.81,,,Visualizer
moment,170.645,0.01,161.17,0.99,1.43,,88.71,90.85,,,Visualizer
moment,170.864,0.01,161.35,0.94,1.36,,88.71,90.82,,,Visualizer
moment,171.044,0.01,161.64,0.91,1.38,,88.71,90.72,,,Visualizer
moment,171.27,0.0,161.86,0.9,1.41,,88.84,90.76,,,Visualizer
moment,171.495,0.0,162.09,0.99,1.19,,88.91,90.81,,,Visualizer
moment,171.675,0.01,162.45,0.96,1.24,,89.04,90.71,,,Visualizer
moment,171.9,0.01,162.74,0.95,1.35,,89.04,90.69,,,Visualizer
moment,172.124,0.01,163.01,0.91,1.33,,89.21,90.69,,,Visualizer
moment,172.304,0.01,163.2,0.89,1.3,,89.21,90.71,,,Visualizer
moment,172.53,0.01,163.49,0.94,1.36,,89.38,90.64,,,Visualizer
moment,172.759,0.01,163.9,1.01,1.24,,89.48,90.62,,,Visualizer
moment,172.934,0.02,163.99,0.94,1.21,,89.57,90.66,,,Visualizer
moment,173.16,0.01,164.24,0.92,1.19,,89.61,90.66,,,Visualizer
moment,173.34,0.0,164.64,0.92,1.4,,89.74,90.65,,,Visualizer
moment,173.567,0.01,164.87,0.9,1.34,,89.91,90.63,,,Visualizer
moment,173.789,0.01,165.11,0.91,1.35,,89.94,90.63,,,Visualizer
moment,173.97,0.01,165.51,1.03,1.48,,89.88,90.61,,,Visualizer
moment,174.196,0.02,165.72,0.95,1.44,,89.91,90.61,,,Visualizer
moment,174.42,0.01,165.95,0.95,1.27,,90.14,90.58,,,Visualizer
moment,174.599,0.0,166.26,0.92,1.35,,90.24,90.59,,,Visualizer
moment,174.824,0.01,166.59,0.92,1.44,,90.21,90.58,,,Visualizer
moment,175.004,0.01,166.78,0.91,1.23,,90.21,90.55,,,Visualizer
moment,175.229,0.01,167.08,0.92,1.32,,90.31,90.47,,,Visualizer
moment,175.456,0.01,167.32,1.02,1.33,,90.34,90.46,,,Visualizer
moment,175.634,0.02,167.58,0.97,1.45,,90.44,90.58,,,Visualizer
moment,175.861,0.01,167.94,0.93,1.31,,90.38,90.48,,,Visualizer
moment,176.089,0.0,168.18,0.95,1.36,,90.44,90.49,,,Visualizer
moment,176.264,0.0,168.45,0.92,1.33,,90.54,90.52,,,Visualizer
moment,176.49,0.0,168.65,0.93,1.29,,90.38,90.44,,,Visualizer
moment,176.669,0.0,168.9,0.92,1.18,,90.54,90.46,,,Visualizer
moment,176.894,0.0,169.02,0.98,1.18,,90.34,90.53,,,Visualizer
moment,177.119,0.01,169.58,1.01,1.36,,90.41,90.56,,,Visualizer
moment,177.299,0.01,169.79,0.95,1.3,,90.54,90.49,,,Visualizer
moment,177.525,0.0,170.08,0.94,1.39,,90.48,90.44,,,Visualizer
moment,177.75,0.01,170.35,0.93,1.41,,90.41,90.47,,,Visualizer
moment,177.929,0.0,170.54,0.95,1.32,,90.48,90.4,,,Visualizer
moment,178.199,0.01,170.97,0.92,1.35,,90.44,90.49,,,Visualizer
moment,178.379,0.01,171.19,0.94,1.36,,90.57,90.43,,,Visualizer
moment,178.559,0.0,171.43,0.93,1.31,,90.48,90.41,,,Visualizer
moment,178.786,0.01,171.71,0.95,1.32,,90.44,90.45,,,Visualizer
moment,178.964,0.01,171.96,0.92,1.38,,90.51,90.44,,,Visualizer
moment,179.189,0.01,172.2,0.96,1.19,,90.61,90.51,,,Visualizer
moment,179.46,0.01,172.54,1.06,1.31,,90.51,90.49,,,Visualizer
moment,179.604,0.01,172.79,0.99,1.32,,90.48,90.47,,,Visualizer
moment,179.828,0.01,173.1,0.98,1.35,,90.61,90.42,,,Visualizer
moment,180.045,0.0,173.3,0.94,1.3,,90.57,90.41,,,Visualizer
moment,180.224,0.01,173.74,0.97,1.5,,90.51,90.47,,,Visualizer
moment,180.449,0.01,173.87,0.92,1.29,,90.64,90.46,,,Visualizer
moment,180.629,0.01,173.98,0.96,1.26,,90.64,90.44,,,Visualizer
moment,180.854,0.01,174.44,0.94,1.3,,90.54,90.42,,,Visualizer
moment,181.086,0.01,174.82,0.95,1.48,,90.64,90.52,,,Visualizer
moment,181.259,0.01,174.95,0.94,1.48,,90.61,90.51,,,Visualizer
moment,181.484,0.01,175.19,0.95,1.29,,90.71,90.5,,,Visualizer
moment,181.71,0.01,175.55,0.97,1.37,,90.64,90.4,,,Visualizer
moment,181.889,0.01,175.64,0.94,1.3,,90.61,90.5,,,Visualizer
moment,182.121,0.01,175.92,0.97,1.32,,90.68,90.52,,,Visualizer
moment,182.339,0.01,176.46,0.95,1.38,,90.71,90.42,,,Visualizer
moment,182.519,0.01,176.57,0.96,1.34,,90.64,90.46,,,Visualizer
moment,182.744,0.0,176.79,0.98,1.33,,90.68,90.48,,,Visualizer
moment,182.924,0.0,177.08,0.96,1.4,,90.71,90.47,,,Visualizer
moment,183.149,0.01,177.28,0.97,1.32,,90.71,90.48,,,Visualizer
moment,183.376,0.0,177.85,0.95,1.35,,90.71,90.46,,,Visualizer
moment,183.555,0.01,177.96,0.97,1.35,,90.68,90.44,,,Visualizer
moment,183.78,0.01,178.24,0.96,1.41,,90.64,90.42,,,Visualizer
moment,184.008,0.0,178.61,0.97,1.39,,90.54,90.5,,,Visualizer
moment,184.187,0.01,178.77,0.97,1.45,,90.64,90.49,,,Visualizer
moment,184.41,0.0,178.95,0.96,1.38,,90.44,90.44,,,Visualizer
moment,184.589,0.0,179.11,0.99,1.22,,90.44,90.44,,,Visualizer
moment,184.814,0.01,179.6,0.96,1.32,,90.44,90.48,,,Visualizer
moment,185.039,0.0,179.86,0.98,1.33,,90.48,90.41,,,Visualizer
moment,185.219,0.0,180.18,0.97,1.37,,90.41,90.44,,,Visualizer
moment,185.445,0.0,180.42,0.97,1.43,,90.48,90.43,,,Visualizer
moment,185.671,0.0,180.67,0.97,1.37,,90.31,90.47,,,Visualizer
moment,185.849,0.0,181.06,0.95,1.42,,90.27,90.5,,,Visualizer
moment,186.077,0.0,181.3,1.08,1.4,,90.21,90.43,,,Visualizer
moment,186.254,0.01,181.54,1.02,1.32,,90.24,90.49,,,Visualizer
moment,186.48,0.0,181.8,0.98,1.34,,90.04,90.42,,,Visualizer
moment,186.704,0.0,182.1,0.99,1.39,,89.97,90.45,,,Visualizer
moment,186.884,0.0,182.42,0.94,1.32,,89.88,90.41,,,Visualizer
moment,187.155,0.0,182.67,0.97,1.33,,89.84,90.39,,,Visualizer
moment,187.334,0.0,182.92,0.95,1.34,,89.77,90.44,,,Visualizer
moment,187.515,0.0,183.21,0.96,1.37,,89.68,90.42,,,Visualizer
moment,187.74,0.0,183.58,0.97,1.44,,89.64,90.41,,,Visualizer
moment,187.919,0.01,183.88,0.96,1.42,,89.57,90.4,,,Visualizer
moment,188.144,0.0,184.1,0.98,1.39,,89.57,90.37,,,Visualizer
moment,188.415,0.0,184.37,0.95,1.41,,89.51,90.4,,,Visualizer
moment,188.562,0.01,184.6,0.98,1.35,,89.57,90.39,,,Visualizer
moment,188.775,0.0,184.88,0.97,1.26,,89.64,90.44,,,Visualizer
moment,189.0,0.0,185.26,0.97,1.34,,89.61,90.4,,,Visualizer
moment,189.179,0.0,185.51,0.99,1.37,,89.64,90.37,,,Visualizer
moment,189.404,0.01,185.78,0.97,1.37,,89.61,90.34,,,Visualizer
moment,189.629,0.0,186.04,0.98,1.4,,89.61,90.36,,,Visualizer
moment,189.809,0.0,186.39,0.96,1.47,,89.54,90.35,,,Visualizer
moment,190.036,0.0,186.72,0.99,1.42,,89.61,90.37,,,Visualizer
moment,190.214,0.0,186.99,0.98,1.44,,89.61,90.39,,,Visualizer
moment,190.531,0.0,187.32,0.97,1.35,,89.64,90.33,,,Visualizer
moment,190.675,0.0,187.4,0.99,1.32,,89.64,90.33,,,Visualizer
moment,190.844,0.0,187.72,1.0,1.29,,89.68,90.35,,,Visualizer
moment,191.075,0.0,187.99,0.98,1.23,,89.74,90.34,,,Visualizer
moment,191.296,0.0,188.21,0.99,1.18,,89.57,90.32,,,Visualizer
moment,191.474,0.0,188.59,1.03,1.31,,89.68,90.3,,,Visualizer
moment,191.702,0.0,188.87,1.05,1.43,,89.64,90.3,,,Visualizer
moment,191.879,0.0,189.17,1.03,1.41,,89.54,90.23,,,Visualizer
moment,192.105,0.0,189.43,0.98,1.4,,89.64,90.31,,,Visualizer
moment,192.329,0.0,189.7,1.0,1.45,,89.57,90.33,,,Visualizer
moment,192.51,0.0,189.97,0.97,1.34,,89.51,90.3,,,Visualizer
moment,192.779,0.0,190.45,0.97,1.37,,89.57,90.34,,,Visualizer
moment,192.959,0.0,190.56,0.96,1.35,,89.51,90.27,,,Visualizer
moment,193.139,0.0,190.88,0.96,1.41,,89.48,90.17,,,Visualizer
moment,193.366,0.0,191.11,1.01,1.37,,89.51,90.17,,,Visualizer
moment,193.545,0.0,191.22,1.02,1.4,,89.38,90.27,,,Visualizer
moment,193.769,0.0,191.75,0.98,1.5,,89.54,90.23,,,Visualizer
moment,193.996,0.0,192.01,0.97,1.41,,89.54,90.21,,,Visualizer
moment,194.174,0.0,192.35,1.0,1.43,,89.38,90.19,,,Visualizer
moment,194.399,0.0,192.56,0.99,1.41,,89.54,90.2,,,Visualizer
moment,194.628,0.0,192.76,0.99,1.36,,89.38,90.16,,,Visualizer
moment,194.804,0.0,193.12,0.99,1.33,,89.28,90.14,,,Visualizer
moment,195.038,0.0,193.39,0.96,1.34,,89.21,90.16,,,Visualizer
moment,195.255,0.0,193.77,0.99,1.38,,89.01,90.19,,,Visualizer
moment,195.434,0.0,194.0,0.99,1.4,,88.51,90.18,,,Visualizer
moment,195.659,0.0,194.32,0.96,1.51,,88.15,90.15,,,Visualizer
moment,195.839,0.0,194.56,0.99,1.4,,87.79,90.14,,,Visualizer
moment,196.11,0.0,194.8,1.1,1.37,,87.92,90.18,,,Visualizer
moment,196.289,0.0,195.18,1.04,1.37,,88.55,90.1,,,Visualizer
moment,196.514,0.01,195.59,1.0,1.42,,89.28,90.14,,,Visualizer
moment,196.695,0.01,195.73,0.99,1.37,,90.24,90.1,,,Visualizer
moment,196.919,0.01,195.98,1.05,1.38,,91.08,89.99,,,Visualizer
moment,197.099,0.03,196.2,0.97,1.36,,91.89,90.06,,,Visualizer
moment,197.328,0.04,196.56,1.05,1.34,,92.8,90.0,,,Visualizer
moment,197.504,0.06,196.83,1.0,1.35,,93.52,90.0,,,Visualizer
moment,197.729,0.08,197.23,1.03,1.46,,94.03,90.0,,,Visualizer
moment,197.958,0.09,197.48,1.03,1.46,,94.64,90.04,,,Visualizer
moment,198.134,0.1,197.76,0.97,1.51,,95.13,90.05,,,Visualizer
moment,198.359,0.11,197.94,0.97,1.34,,95.44,90.19,,,Visualizer
moment,198.585,0.09,198.26,1.03,1.39,,95.86,90.28,,,Visualizer
moment,198.764,0.11,198.51,1.07,1.24,,96.13,90.32,,,Visualizer
moment,198.993,0.1,198.93,1.0,1.41,,96.34,90.46,,,Visualizer
moment,199.169,0.09,199.25,1.05,1.45,,96.83,90.5,,,Visualizer
moment,199.395,0.1,199.43,1.04,1.45,,96.8,90.58,,,Visualizer
moment,199.619,0.08,199.89,1.03,1.47,,96.97,90.74,,,Visualizer
moment,199.799,0.09,199.99,1.07,1.44,,97.18,90.8,,,Visualizer
moment,200.024,0.1,200.29,1.01,1.32,,97.43,90.93,,,Visualizer
moment,200.249,0.11,200.72,1.04,1.43,,97.46,91.01,,,Visualizer
moment,200.429,0.1,200.95,0.98,1.48,,97.46,91.02,,,Visualizer
moment,200.654,0.08,201.23,1.03,1.44,,97.61,91.18,,,Visualizer
moment,200.879,0.09,201.58,0.98,1.39,,97.68,91.4,,,Visualizer
moment,201.059,0.06,201.76,0.97,1.43,,97.78,91.5,,,Visualizer
moment,201.286,0.04,202.16,1.07,1.4,,97.92,91.54,,,Visualizer
moment,201.464,0.05,202.4,0.98,1.41,,97.89,91.65,,,Visualizer
moment,201.689,0.04,202.75,1.08,1.48,,97.89,91.68,,,Visualizer
moment,201.915,0.03,203.1,1.01,1.48,,97.85,91.85,,,Visualizer
moment,202.094,0.06,203.23,1.0,1.43,,97.92,91.96,,,Visualizer
moment,202.321,0.04,203.59,1.05,1.29,,97.99,92.02,,,Visualizer
moment,202.545,0.02,204.03,1.02,1.38,,98.17,92.07,,,Visualizer
moment,202.724,0.03,204.32,1.01,1.42,,98.07,92.17,,,Visualizer
moment,202.949,0.03,204.59,0.97,1.45,,98.07,92.21,,,Visualizer
moment,203.129,0.03,204.75,1.09,1.48,,98.1,92.31,,,Visualizer
moment,203.354,0.02,204.97,1.04,1.47,,98.1,92.33,,,Visualizer
moment,203.58,0.03,205.5,0.98,1.43,,98.07,92.42,,,Visualizer
moment,203.806,0.01,205.88,0.99,1.51,,98.14,92.44,,,Visualizer
moment,203.984,0.01,206.18,1.04,1.54,,98.1,92.48,,,Visualizer
moment,204.214,0.01,206.42,1.04,1.5,,98.1,92.48,,,Visualizer
moment,204.389,0.02,206.71,1.02,1.5,,98.1,92.44,,,Visualizer
moment,204.616,0.01,206.96,0.98,1.42,,98.03,92.5,,,Visualizer
moment,204.794,0.01,207.04,1.0,1.28,,98.07,92.57,,,Visualizer
moment,205.065,0.01,207.32,1.09,1.27,,98.07,92.58,,,Visualizer
moment,205.244,0.01,207.95,1.04,1.49,,97.96,92.57,,,Visualizer
moment,205.424,0.02,208.18,1.03,1.43,,97.78,92.61,,,Visualizer
moment,205.649,0.01,208.43,1.02,1.43,,97.85,92.65,,,Visualizer
moment,205.877,0.01,208.72,0.99,1.5,,97.5,92.61,,,Visualizer
moment,206.054,0.01,209.05,0.99,1.52,,97.43,92.57,,,Visualizer
moment,206.279,0.01,209.44,1.07,1.45,,97.22,92.6,,,Visualizer
moment,206.459,0.01,209.71,1.04,1.49,,97.01,92.62,,,Visualizer
moment,206.684,0.02,210.03,1.05,1.55,,97.11,92.6,,,Visualizer
moment,206.914,0.01,210.24,1.02,1.48,,96.94,92.66,,,Visualizer
moment,207.089,0.0,210.57,1.01,1.48,,96.73,92.71,,,Visualizer
moment,207.315,0.01,210.98,1.02,1.5,,96.59,92.7,,,Visualizer
moment,207.54,0.01,211.24,1.01,1.49,,96.59,92.77,,,Visualizer
moment,207.765,0.01,211.49,1.01,1.42,,96.27,92.75,,,Visualizer
moment,207.944,0.01,211.78,1.03,1.5,,96.24,92.76,,,Visualizer
moment,208.124,0.01,212.12,1.0,1.5,,96.17,92.75,,,Visualizer
moment,208.349,0.01,212.39,1.11,1.37,,96.1,92.78,,,Visualizer
moment,208.575,0.01,212.67,1.05,1.39,,95.86,92.77,,,Visualizer
moment,208.754,0.01,213.12,1.06,1.58,,95.82,92.77,,,Visualizer
moment,208.979,0.0,213.43,1.01,1.6,,95.61,92.83,,,Visualizer
moment,209.204,0.01,213.76,1.02,1.59,,95.44,92.82,,,Visualizer
moment,209.384,0.0,214.01,1.03,1.57,,95.4,92.81,,,Visualizer
moment,209.61,0.0,214.26,1.02,1.54,,95.3,92.85,,,Visualizer
moment,209.838,0.01,214.73,1.02,1.56,,95.06,92.85,,,Visualizer
moment,210.014,0.0,214.99,1.04,1.51,,94.92,92.85,,,Visualizer
moment,210.239,0.0,215.23,1.04,1.43,,94.82,92.87,,,Visualizer
moment,210.419,0.0,215.53,1.02,1.48,,94.71,92.9,,,Visualizer
moment,210.644,0.0,215.8,1.04,1.5,,94.64,92.86,,,Visualizer
moment,210.87,0.01,216.08,1.04,1.31,,94.54,92.9,,,Visualizer
moment,211.049,0.0,216.56,1.02,1.52,,94.3,92.9,,,Visualizer
moment,211.274,0.0,216.85,1.04,1.57,,94.23,92.86,,,Visualizer
moment,211.502,0.0,217.14,1.06,1.56,,94.09,92.92,,,Visualizer
moment,211.679,0.0,217.41,1.05,1.56,,94.03,92.89,,,Visualizer
moment,211.906,0.01,217.73,1.03,1.6,,93.93,92.84,,,Visualizer
moment,212.084,0.0,217.99,1.04,1.39,,93.93,92.89,,,Visualizer
moment,212.314,0.0,218.35,1.05,1.46,,93.75,92.87,,,Visualizer
moment,212.534,0.0,218.58,1.03,1.4,,93.72,92.85,,,Visualizer
moment,212.759,0.0,219.05,1.06,1.59,,93.72,92.91,,,Visualizer
moment,212.939,0.0,219.31,1.05,1.53,,93.52,92.89,,,Visualizer
moment,213.164,0.0,219.5,1.02,1.47,,93.41,92.9,,,Visualizer
moment,213.345,0.0,219.85,1.05,1.46,,93.45,92.86,,,Visualizer
moment,213.57,0.0,220.18,1.06,1.55,,93.34,92.8,,,Visualizer
moment,213.749,0.0,220.55,1.12,1.46,,93.24,92.81,,,Visualizer
moment,214.021,0.0,220.84,1.14,1.49,,93.11,92.86,,,Visualizer
moment,214.2,0.0,221.14,1.08,1.59,,93.04,92.87,,,Visualizer
moment,214.379,0.0,221.4,1.07,1.5,,92.9,92.86,,,Visualizer
moment,214.604,0.0,221.69,1.07,1.47,,92.8,92.84,,,Visualizer
moment,214.829,0.0,222.04,1.03,1.45,,92.77,92.83,,,Visualizer
moment,215.009,0.0,222.3,1.04,1.42,,92.73,92.8,,,Visualizer
moment,215.234,0.0,222.7,1.05,1.51,,92.46,92.74,,,Visualizer
moment,215.414,0.0,222.99,1.03,1.54,,92.43,92.75,,,Visualizer
moment,215.641,0.0,223.28,1.04,1.54,,92.36,92.81,,,Visualizer
moment,215.864,0.0,223.53,1.03,1.45,,92.32,92.77,,,Visualizer
moment,216.044,0.0,223.9,1.02,1.55,,92.39,92.68,,,Visualizer
moment,216.269,0.0,224.16,1.03,1.42,,92.29,92.73,,,Visualizer
