information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.516,0.81,64.2,2.5,2.47,,84.47,83.45,,,Visualizer
moment,142.744,0.82,64.5,2.49,2.47,,84.7,83.47,,,Visualizer
moment,142.964,0.82,65.2,2.55,2.38,,84.7,83.48,,,Visualizer
moment,143.146,0.86,65.7,2.53,2.38,,84.6,83.46,,,Visualizer
moment,143.369,0.83,65.9,2.54,2.29,,84.54,83.45,,,Visualizer
moment,143.597,0.81,66.7,2.53,2.29,,84.57,83.53,,,Visualizer
moment,143.774,0.83,67.3,2.51,2.38,,84.57,83.5,,,Visualizer
moment,144.001,0.81,67.5,2.51,2.29,,84.7,83.47,,,Visualizer
moment,144.179,0.81,68.0,2.49,2.29,,84.6,83.44,,,Visualizer
moment,144.41,0.79,68.6,2.49,2.47,,84.57,83.47,,,Visualizer
moment,144.633,0.77,69.3,2.5,2.38,,84.41,83.5,,,Visualizer
moment,144.813,0.8,69.6,2.52,2.38,,84.41,83.41,,,Visualizer
moment,145.035,0.81,69.8,2.53,2.29,,84.28,83.54,,,Visualizer
moment,145.261,0.77,70.6,2.5,2.38,,84.15,83.52,,,Visualizer
moment,145.439,0.77,71.1,2.48,2.29,,84.05,83.53,,,Visualizer
moment,145.668,0.81,71.4,2.48,2.38,,84.12,83.57,,,Visualizer
moment,145.844,0.78,72.0,2.48,2.2,,83.99,83.53,,,Visualizer
moment,146.069,0.8,72.3,2.51,2.29,,83.8,83.52,,,Visualizer
moment,146.307,0.8,72.8,2.49,2.29,,83.77,83.58,,,Visualizer
moment,146.478,0.75,73.6,2.51,2.29,,83.7,83.54,,,Visualizer
moment,146.7,0.76,73.9,2.53,2.29,,83.7,83.5,,,Visualizer
moment,146.925,0.79,74.1,2.46,2.29,,83.54,83.52,,,Visualizer
moment,147.108,0.79,74.8,2.51,2.29,,83.38,83.44,,,Visualizer
