information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.391,0.06,114.2,1.33,1.21,,198.96,198.66,,,Visualizer
moment,142.572,0.06,114.1,1.31,1.16,,198.53,198.55,,,Visualizer
moment,142.811,0.07,114.7,1.29,1.24,,198.41,198.44,,,Visualizer
moment,143.022,0.06,114.8,1.31,1.26,,198.35,198.46,,,Visualizer
moment,143.19,0.06,114.9,1.32,1.24,,198.11,198.36,,,Visualizer
moment,143.449,0.06,115.4,1.32,1.21,,198.11,198.21,,,Visualizer
moment,143.639,0.07,115.4,1.3,1.21,,197.74,198.29,,,Visualizer
moment,143.819,0.05,115.5,1.29,1.21,,197.56,198.11,,,Visualizer
moment,144.062,0.05,116.1,1.3,1.24,,197.49,197.99,,,Visualizer
moment,144.245,0.06,116.2,1.31,1.24,,197.31,197.89,,,Visualizer
moment,144.449,0.05,116.6,1.31,1.24,,196.95,197.83,,,Visualizer
moment,144.692,0.05,116.8,1.33,1.21,,196.71,197.83,,,Visualizer
moment,144.855,0.03,116.8,1.35,1.21,,196.53,197.66,,,Visualizer
moment,145.079,0.01,117.4,1.41,1.24,,196.23,197.66,,,Visualizer
moment,145.305,0.01,117.5,1.36,1.24,,196.1,197.63,,,Visualizer
moment,145.484,0.01,117.8,1.3,1.24,,195.93,197.46,,,Visualizer
moment,145.724,0.01,118.1,1.3,1.24,,195.74,197.36,,,Visualizer
moment,145.889,0.01,118.1,1.31,1.24,,195.86,197.38,,,Visualizer
moment,146.137,0.01,118.6,1.28,1.24,,195.56,197.36,,,Visualizer
moment,146.339,0.02,118.9,1.26,1.28,,195.5,197.1,,,Visualizer
moment,146.519,0.03,119.1,1.27,1.21,,195.32,197.1,,,Visualizer
moment,146.76,0.03,119.5,1.42,1.28,,194.84,197.03,,,Visualizer
moment,146.97,0.01,119.6,1.36,1.24,,194.3,196.97,,,Visualizer
moment,147.149,0.01,120.0,1.31,1.26,,194.18,196.84,,,Visualizer
moment,147.391,0.0,120.0,1.27,1.26,,193.35,196.82,,,Visualizer
moment,147.599,0.0,120.3,1.42,1.21,,192.45,196.77,,,Visualizer
moment,147.779,0.01,120.7,1.34,1.28,,191.68,196.55,,,Visualizer
moment,148.018,0.01,121.0,1.31,1.24,,190.79,196.38,,,Visualizer
moment,148.196,0.01,121.3,1.25,1.26,,190.2,196.42,,,Visualizer
moment,148.41,0.01,121.5,1.36,1.28,,189.84,196.22,,,Visualizer
moment,148.682,0.01,121.6,1.3,1.24,,189.37,195.99,,,Visualizer
moment,148.814,0.01,121.7,1.28,1.21,,188.9,195.96,,,Visualizer
moment,149.064,0.02,122.2,1.28,1.24,,188.78,195.78,,,Visualizer
moment,149.265,0.03,122.6,1.31,1.26,,188.6,195.58,,,Visualizer
moment,149.445,0.03,122.8,1.35,1.24,,188.25,195.39,,,Visualizer
moment,149.687,0.04,123.2,1.3,1.28,,188.25,195.39,,,Visualizer
moment,149.966,0.03,123.4,1.28,1.28,,187.9,195.18,,,Visualizer
moment,150.113,0.03,123.7,1.39,1.26,,187.9,195.01,,,Visualizer
moment,150.311,0.03,123.9,1.33,1.24,,187.55,194.98,,,Visualizer
moment,150.553,0.04,124.1,1.27,1.26,,187.55,194.72,,,Visualizer
moment,150.704,0.04,124.3,1.27,1.26,,187.48,194.63,,,Visualizer
moment,150.93,0.03,124.7,1.38,1.26,,187.31,194.57,,,Visualizer
moment,151.244,0.05,124.8,1.3,1.28,,187.25,194.45,,,Visualizer
moment,151.354,0.05,125.2,1.26,1.26,,187.07,194.31,,,Visualizer
moment,151.57,0.04,125.4,1.38,1.26,,186.84,194.16,,,Visualizer
moment,151.74,0.08,125.8,1.31,1.36,,186.9,194.22,,,Visualizer
moment,151.982,0.07,126.1,1.27,1.26,,186.43,193.93,,,Visualizer
moment,152.156,0.05,126.2,1.4,1.28,,186.6,193.63,,,Visualizer
moment,152.369,0.07,126.2,1.32,1.31,,186.78,193.5,,,Visualizer
moment,152.615,0.06,126.8,1.3,1.31,,186.9,193.31,,,Visualizer
moment,152.822,0.05,127.0,1.29,1.31,,187.07,193.06,,,Visualizer
moment,152.999,0.07,127.6,1.29,1.33,,187.72,192.84,,,Visualizer
moment,153.239,0.06,127.6,1.27,1.31,,188.19,192.58,,,Visualizer
moment,153.41,0.08,127.7,1.28,1.31,,189.07,192.37,,,Visualizer
moment,153.63,0.09,128.2,1.29,1.31,,189.61,192.11,,,Visualizer
moment,153.809,0.08,128.2,1.3,1.31,,190.32,191.95,,,Visualizer
moment,154.055,0.07,129.0,1.32,1.36,,191.08,191.98,,,Visualizer
moment,154.259,0.1,129.0,1.31,1.31,,191.56,191.85,,,Visualizer
moment,154.518,0.09,129.5,1.31,1.33,,191.97,191.86,,,Visualizer
moment,154.7,0.06,129.6,1.29,1.28,,192.57,191.84,,,Visualizer
moment,154.89,0.08,130.0,1.31,1.38,,192.8,191.86,,,Visualizer
moment,155.069,0.1,130.1,1.43,1.33,,193.28,191.98,,,Visualizer
moment,155.313,0.1,130.5,1.39,1.36,,193.7,192.06,,,Visualizer
moment,155.483,0.13,130.6,1.36,1.36,,193.94,192.12,,,Visualizer
moment,155.7,0.07,131.1,1.34,1.33,,193.88,192.39,,,Visualizer
moment,155.938,0.06,131.2,1.3,1.36,,194.18,192.6,,,Visualizer
moment,156.15,0.06,131.8,1.29,1.38,,194.3,192.73,,,Visualizer
moment,156.329,0.05,131.9,1.3,1.41,,194.42,192.78,,,Visualizer
moment,156.572,0.05,131.9,1.3,1.36,,194.3,192.84,,,Visualizer
moment,156.738,0.05,132.3,1.29,1.36,,194.3,192.93,,,Visualizer
moment,156.96,0.04,132.6,1.27,1.38,,194.0,192.87,,,Visualizer
moment,157.184,0.03,133.0,1.27,1.43,,194.49,192.9,,,Visualizer
moment,157.437,0.02,133.2,1.29,1.36,,194.49,192.98,,,Visualizer
moment,157.634,0.03,133.4,1.27,1.36,,194.24,193.13,,,Visualizer
moment,157.814,0.03,134.1,1.36,1.43,,194.24,193.11,,,Visualizer
moment,157.995,0.02,134.2,1.34,1.38,,194.3,192.91,,,Visualizer
moment,158.253,0.03,134.6,1.28,1.38,,194.3,193.06,,,Visualizer
moment,158.405,0.03,134.8,1.35,1.43,,194.37,193.07,,,Visualizer
moment,158.624,0.02,134.9,1.3,1.41,,194.3,193.13,,,Visualizer
moment,158.939,0.01,135.2,1.33,1.38,,194.24,193.08,,,Visualizer
moment,159.06,0.01,135.4,1.33,1.31,,194.3,193.15,,,Visualizer
moment,159.256,0.01,135.7,1.27,1.36,,194.0,193.1,,,Visualizer
moment,159.502,0.01,136.1,1.37,1.36,,193.82,193.24,,,Visualizer
moment,159.669,0.01,136.3,1.26,1.41,,193.23,193.22,,,Visualizer
moment,159.884,0.0,136.7,1.34,1.38,,192.39,193.17,,,Visualizer
moment,160.064,0.0,136.9,1.26,1.33,,191.38,193.25,,,Visualizer
moment,160.32,0.0,137.3,1.33,1.43,,190.13,193.27,,,Visualizer
moment,160.516,0.0,137.5,1.33,1.38,,188.9,193.3,,,Visualizer
moment,160.779,0.02,138.1,1.35,1.43,,187.78,193.34,,,Visualizer
moment,160.947,0.05,138.3,1.26,1.43,,187.13,193.25,,,Visualizer
moment,161.145,0.03,138.6,1.39,1.38,,186.43,193.37,,,Visualizer
moment,161.325,0.06,138.8,1.28,1.41,,186.02,193.16,,,Visualizer
moment,161.57,0.06,139.1,1.28,1.41,,185.72,193.16,,,Visualizer
moment,161.734,0.06,139.3,1.38,1.41,,185.61,193.04,,,Visualizer
moment,161.954,0.11,139.5,1.27,1.43,,185.61,192.96,,,Visualizer
moment,162.205,0.09,140.0,1.26,1.36,,186.08,192.52,,,Visualizer
moment,162.369,0.09,140.3,1.41,1.43,,186.37,192.4,,,Visualizer
moment,162.616,0.09,140.6,1.33,1.41,,186.84,192.2,,,Visualizer
moment,162.854,0.11,140.9,1.31,1.46,,187.43,192.01,,,Visualizer
moment,163.005,0.06,141.1,1.26,1.38,,187.95,191.74,,,Visualizer
moment,163.214,0.07,141.5,1.26,1.43,,188.37,191.44,,,Visualizer
moment,163.42,0.07,141.6,1.27,1.36,,189.13,191.28,,,Visualizer
moment,163.624,0.1,142.0,1.39,1.46,,189.66,191.18,,,Visualizer
moment,163.888,0.17,142.3,1.33,1.41,,190.2,190.98,,,Visualizer
moment,164.081,0.1,142.3,1.32,1.41,,191.03,190.93,,,Visualizer
moment,164.263,0.07,143.0,1.27,1.41,,191.38,190.79,,,Visualizer
moment,164.474,0.08,143.2,1.29,1.43,,191.8,190.63,,,Visualizer
moment,164.675,0.07,143.7,1.3,1.53,,192.09,190.68,,,Visualizer
moment,164.879,0.09,143.9,1.29,1.43,,192.57,190.75,,,Visualizer
moment,165.126,0.1,144.3,1.25,1.41,,192.87,190.67,,,Visualizer
moment,165.3,0.11,144.8,1.28,1.48,,192.92,190.63,,,Visualizer
moment,165.51,0.08,144.8,1.28,1.43,,193.52,190.79,,,Visualizer
moment,165.691,0.1,145.1,1.36,1.48,,193.59,190.84,,,Visualizer
moment,165.939,0.07,145.5,1.39,1.48,,193.64,191.01,,,Visualizer
moment,166.14,0.12,145.7,1.36,1.46,,193.59,191.26,,,Visualizer
moment,166.319,0.07,146.0,1.32,1.51,,193.82,191.29,,,Visualizer
moment,166.561,0.06,146.4,1.29,1.43,,193.82,191.25,,,Visualizer
moment,166.77,0.08,146.8,1.29,1.53,,193.82,191.31,,,Visualizer
moment,166.949,0.09,147.0,1.3,1.46,,193.4,191.44,,,Visualizer
moment,167.196,0.09,147.3,1.31,1.51,,193.35,191.6,,,Visualizer
moment,167.401,0.08,147.7,1.31,1.51,,193.4,191.58,,,Visualizer
moment,167.58,0.08,147.8,1.29,1.43,,193.11,191.61,,,Visualizer
moment,167.852,0.08,148.5,1.28,1.53,,192.92,191.77,,,Visualizer
moment,168.004,0.07,148.6,1.3,1.51,,193.04,191.86,,,Visualizer
moment,168.214,0.06,149.0,1.31,1.53,,192.75,191.81,,,Visualizer
moment,168.434,0.07,149.2,1.3,1.56,,192.63,191.85,,,Visualizer
moment,168.68,0.06,149.5,1.3,1.43,,192.39,192.01,,,Visualizer
moment,168.856,0.06,149.7,1.3,1.48,,192.21,191.93,,,Visualizer
moment,169.199,0.06,150.4,1.27,1.56,,191.97,191.96,,,Visualizer
moment,169.28,0.04,150.4,1.29,1.56,,191.91,192.15,,,Visualizer
moment,169.473,0.04,150.9,1.31,1.51,,191.68,192.09,,,Visualizer
moment,169.653,0.05,151.0,1.31,1.46,,191.44,192.0,,,Visualizer
moment,169.874,0.04,151.2,1.43,1.48,,191.32,191.99,,,Visualizer
moment,170.139,0.05,151.8,1.33,1.56,,190.91,192.0,,,Visualizer
moment,170.324,0.04,152.1,1.31,1.51,,190.49,191.9,,,Visualizer
moment,170.505,0.03,152.2,1.3,1.48,,190.61,191.81,,,Visualizer
moment,170.729,0.04,152.7,1.3,1.46,,190.13,191.91,,,Visualizer
moment,170.921,0.04,152.9,1.28,1.53,,190.08,191.88,,,Visualizer
moment,171.135,0.04,153.1,1.26,1.51,,189.78,191.77,,,Visualizer
moment,171.314,0.04,153.5,1.44,1.48,,189.43,191.81,,,Visualizer
moment,171.562,0.04,154.0,1.33,1.56,,189.43,191.73,,,Visualizer
moment,171.767,0.04,154.4,1.32,1.56,,189.01,191.57,,,Visualizer
moment,172.024,0.03,154.6,1.27,1.51,,188.84,191.59,,,Visualizer
moment,172.191,0.04,154.8,1.26,1.51,,188.66,191.58,,,Visualizer
moment,172.394,0.04,155.2,1.44,1.48,,188.48,191.54,,,Visualizer
moment,172.575,0.04,155.4,1.32,1.51,,188.13,191.33,,,Visualizer
moment,172.827,0.04,156.0,1.31,1.56,,187.9,191.4,,,Visualizer
moment,172.985,0.03,156.0,1.25,1.56,,187.78,191.36,,,Visualizer
moment,173.204,0.03,156.3,1.35,1.46,,187.6,191.15,,,Visualizer
moment,173.454,0.04,156.7,1.3,1.51,,187.43,191.2,,,Visualizer
moment,173.664,0.05,157.0,1.28,1.51,,187.19,191.13,,,Visualizer
moment,173.835,0.04,157.2,1.27,1.53,,187.19,191.06,,,Visualizer
moment,174.086,0.04,157.5,1.4,1.51,,186.9,190.99,,,Visualizer
moment,174.292,0.07,158.1,1.28,1.56,,186.72,190.88,,,Visualizer
moment,174.464,0.06,158.4,1.27,1.53,,186.49,190.7,,,Visualizer
moment,174.729,0.03,158.6,1.42,1.53,,186.31,190.65,,,Visualizer
moment,174.892,0.04,159.1,1.32,1.53,,186.14,190.68,,,Visualizer
moment,175.094,0.06,159.1,1.29,1.53,,186.14,190.51,,,Visualizer
moment,175.32,0.04,159.6,1.26,1.51,,186.08,190.47,,,Visualizer
moment,175.501,0.05,159.7,1.41,1.53,,186.08,190.22,,,Visualizer
moment,175.751,0.06,160.2,1.32,1.53,,185.9,190.31,,,Visualizer
moment,175.905,0.07,160.2,1.27,1.51,,185.72,190.14,,,Visualizer
moment,176.129,0.05,160.8,1.28,1.53,,185.79,190.1,,,Visualizer
moment,176.38,0.05,161.2,1.33,1.56,,185.96,190.06,,,Visualizer
moment,176.563,0.07,161.6,1.31,1.53,,185.9,189.85,,,Visualizer
moment,176.828,0.05,161.9,1.28,1.56,,185.96,189.87,,,Visualizer
moment,176.989,0.06,162.1,1.36,1.51,,186.2,189.88,,,Visualizer
moment,177.171,0.08,162.4,1.31,1.56,,186.2,189.7,,,Visualizer
moment,177.389,0.1,162.7,1.29,1.53,,186.2,189.67,,,Visualizer
moment,177.569,0.06,162.9,1.26,1.6,,186.2,189.57,,,Visualizer
moment,177.822,0.06,163.4,1.4,1.56,,186.31,189.33,,,Visualizer
moment,178.065,0.08,163.5,1.27,1.56,,186.43,189.37,,,Visualizer
moment,178.217,0.06,164.0,1.28,1.56,,186.49,189.46,,,Visualizer
moment,178.424,0.07,164.3,1.38,1.53,,186.43,189.36,,,Visualizer
moment,178.649,0.09,164.6,1.35,1.53,,186.67,189.2,,,Visualizer
moment,178.838,0.08,164.9,1.29,1.56,,186.72,189.16,,,Visualizer
moment,179.054,0.07,165.0,1.26,1.51,,186.9,189.2,,,Visualizer
moment,179.235,0.08,165.5,1.35,1.58,,186.95,189.07,,,Visualizer
moment,179.485,0.08,165.5,1.32,1.56,,187.07,189.04,,,Visualizer
moment,179.684,0.08,166.2,1.28,1.58,,187.19,189.08,,,Visualizer
moment,179.864,0.06,166.5,1.27,1.56,,187.55,189.09,,,Visualizer
moment,180.136,0.09,166.8,1.31,1.53,,187.72,189.04,,,Visualizer
moment,180.329,0.09,167.3,1.36,1.58,,187.72,189.04,,,Visualizer
moment,180.494,0.12,167.6,1.3,1.58,,187.95,189.0,,,Visualizer
moment,180.719,0.07,167.7,1.29,1.6,,188.25,188.85,,,Visualizer
moment,180.899,0.06,168.2,1.28,1.56,,188.37,188.95,,,Visualizer
moment,181.152,0.08,168.4,1.4,1.56,,188.66,189.02,,,Visualizer
moment,181.361,0.09,168.9,1.31,1.58,,188.9,188.95,,,Visualizer
moment,181.53,0.1,169.2,1.3,1.56,,189.19,189.07,,,Visualizer
moment,181.8,0.05,169.7,1.29,1.56,,189.43,189.04,,,Visualizer
moment,181.998,0.07,169.8,1.29,1.56,,189.43,188.96,,,Visualizer
moment,182.162,0.09,169.8,1.27,1.56,,189.78,189.01,,,Visualizer
moment,182.384,0.08,170.1,1.39,1.51,,189.78,189.13,,,Visualizer
moment,182.564,0.1,170.9,1.33,1.63,,190.08,189.15,,,Visualizer
moment,182.789,0.11,171.0,1.31,1.58,,190.13,189.16,,,Visualizer
moment,183.014,0.05,171.4,1.31,1.58,,190.44,189.17,,,Visualizer
moment,183.24,0.07,171.7,1.28,1.56,,190.37,189.1,,,Visualizer
moment,183.432,0.06,172.2,1.26,1.58,,190.44,189.23,,,Visualizer
moment,183.644,0.07,172.5,1.41,1.56,,190.25,189.37,,,Visualizer
moment,183.825,0.08,172.5,1.34,1.56,,190.37,189.4,,,Visualizer
moment,184.079,0.07,173.2,1.33,1.63,,190.32,189.4,,,Visualizer
moment,184.274,0.05,173.3,1.31,1.6,,190.49,189.55,,,Visualizer
moment,184.548,0.08,173.8,1.27,1.56,,190.32,189.68,,,Visualizer
moment,184.695,0.09,174.0,1.27,1.58,,190.55,189.53,,,Visualizer
moment,184.859,0.08,174.4,1.27,1.63,,190.61,189.65,,,Visualizer
moment,185.085,0.07,174.7,1.43,1.6,,190.44,189.65,,,Visualizer
moment,185.318,0.08,175.0,1.33,1.58,,190.37,189.58,,,Visualizer
moment,185.49,0.09,175.3,1.32,1.58,,190.49,189.67,,,Visualizer
moment,185.754,0.04,175.8,1.27,1.58,,190.44,189.86,,,Visualizer
moment,185.953,0.07,176.2,1.27,1.6,,190.37,189.83,,,Visualizer
moment,186.165,0.07,176.5,1.27,1.58,,190.2,189.88,,,Visualizer
moment,186.345,0.08,176.8,1.35,1.63,,190.44,189.86,,,Visualizer
moment,186.526,0.08,177.0,1.33,1.6,,190.37,189.87,,,Visualizer
moment,186.749,0.06,177.4,1.28,1.6,,190.44,189.86,,,Visualizer
moment,187.091,0.07,177.9,1.26,1.63,,190.13,189.8,,,Visualizer
moment,187.173,0.08,178.1,1.28,1.58,,190.49,189.93,,,Visualizer
moment,187.382,0.06,178.4,1.37,1.6,,190.44,189.79,,,Visualizer
moment,187.604,0.08,178.7,1.31,1.6,,190.2,189.85,,,Visualizer
moment,187.866,0.06,179.3,1.31,1.65,,190.08,189.91,,,Visualizer
moment,188.019,0.04,179.4,1.27,1.6,,190.08,189.81,,,Visualizer
moment,188.235,0.05,179.6,1.26,1.58,,189.78,189.75,,,Visualizer
moment,188.416,0.06,180.1,1.37,1.6,,189.84,189.76,,,Visualizer
moment,188.692,0.06,180.5,1.31,1.6,,189.54,189.75,,,Visualizer
moment,188.832,0.07,181.0,1.31,1.63,,189.66,189.75,,,Visualizer
moment,189.052,0.05,181.1,1.3,1.63,,189.9,189.71,,,Visualizer
moment,189.27,0.07,181.1,1.26,1.58,,189.72,189.72,,,Visualizer
moment,189.523,0.06,181.7,1.38,1.65,,189.66,189.71,,,Visualizer
moment,189.725,0.06,182.4,1.35,1.68,,189.84,189.62,,,Visualizer
moment,189.902,0.09,182.6,1.31,1.58,,189.84,189.64,,,Visualizer
moment,190.091,0.05,182.7,1.28,1.6,,189.66,189.55,,,Visualizer
moment,190.304,0.06,182.8,1.27,1.63,,189.72,189.51,,,Visualizer
moment,190.496,0.05,183.5,1.41,1.65,,189.66,189.6,,,Visualizer
moment,190.71,0.07,183.7,1.31,1.56,,189.66,189.61,,,Visualizer
moment,190.975,0.06,184.4,1.29,1.65,,189.66,189.51,,,Visualizer
moment,191.173,0.04,184.5,1.29,1.63,,189.37,189.59,,,Visualizer
moment,191.339,0.06,184.8,1.38,1.7,,189.49,189.49,,,Visualizer
moment,191.564,0.07,185.1,1.3,1.6,,189.31,189.4,,,Visualizer
moment,191.745,0.07,185.6,1.28,1.65,,189.13,189.47,,,Visualizer
moment,192.008,0.04,186.1,1.28,1.65,,189.13,189.52,,,Visualizer
moment,192.241,0.06,186.1,1.39,1.65,,189.01,189.33,,,Visualizer
moment,192.405,0.07,186.3,1.33,1.63,,188.84,189.41,,,Visualizer
moment,192.6,0.07,186.7,1.29,1.58,,189.07,189.4,,,Visualizer
moment,192.85,0.04,187.1,1.27,1.63,,188.84,189.31,,,Visualizer
moment,193.012,0.06,187.4,1.37,1.65,,188.72,189.32,,,Visualizer
moment,193.237,0.06,187.9,1.3,1.68,,188.72,189.32,,,Visualizer
moment,193.455,0.07,188.0,1.29,1.63,,188.78,189.3,,,Visualizer
moment,193.651,0.05,188.5,1.34,1.6,,188.66,189.28,,,Visualizer
moment,193.865,0.05,189.0,1.31,1.63,,188.6,189.21,,,Visualizer
moment,194.047,0.08,189.1,1.29,1.65,,188.54,189.13,,,Visualizer
moment,194.264,0.05,189.5,1.28,1.65,,188.54,189.12,,,Visualizer
moment,194.52,0.06,190.0,1.33,1.6,,188.25,189.1,,,Visualizer
moment,194.759,0.06,190.2,1.3,1.65,,188.3,189.07,,,Visualizer
moment,194.914,0.06,190.5,1.25,1.63,,188.42,188.98,,,Visualizer
moment,195.084,0.05,190.8,1.38,1.65,,188.37,189.02,,,Visualizer
moment,195.299,0.06,191.2,1.34,1.58,,188.3,189.0,,,Visualizer
moment,195.55,0.06,191.6,1.28,1.65,,188.37,188.96,,,Visualizer
moment,195.712,0.04,191.7,1.38,1.63,,188.19,188.93,,,Visualizer
moment,196.025,0.06,192.4,1.31,1.68,,188.3,188.93,,,Visualizer
moment,196.156,0.11,192.5,1.29,1.63,,188.3,188.89,,,Visualizer
moment,196.38,0.04,193.1,1.35,1.68,,188.37,188.82,,,Visualizer
moment,196.559,0.05,193.3,1.38,1.63,,188.37,188.72,,,Visualizer
moment,196.741,0.1,193.6,1.29,1.7,,188.37,188.65,,,Visualizer
moment,196.964,0.06,193.7,1.27,1.65,,188.48,188.69,,,Visualizer
moment,197.199,0.06,194.5,1.37,1.68,,188.48,188.72,,,Visualizer
moment,197.378,0.08,194.5,1.36,1.68,,188.54,188.71,,,Visualizer
moment,197.594,0.08,194.9,1.3,1.65,,188.6,188.65,,,Visualizer
moment,197.819,0.05,195.7,1.25,1.7,,188.78,188.58,,,Visualizer
moment,198.016,0.07,195.7,1.36,1.63,,189.19,188.68,,,Visualizer
moment,198.226,0.1,196.0,1.3,1.68,,189.07,188.66,,,Visualizer
moment,198.405,0.09,196.3,1.29,1.68,,189.37,188.6,,,Visualizer
moment,198.629,0.06,196.9,1.28,1.7,,189.49,188.6,,,Visualizer
moment,198.856,0.08,197.1,1.33,1.63,,189.78,188.61,,,Visualizer
moment,199.034,0.06,197.2,1.39,1.65,,189.61,188.5,,,Visualizer
moment,199.286,0.09,197.9,1.29,1.68,,190.08,188.66,,,Visualizer
moment,199.484,0.07,197.9,1.3,1.68,,190.02,188.64,,,Visualizer
moment,199.669,0.07,198.4,1.29,1.68,,190.2,188.47,,,Visualizer
moment,199.89,0.09,198.4,1.27,1.68,,190.55,188.64,,,Visualizer
moment,200.091,0.07,199.2,1.41,1.68,,190.55,188.72,,,Visualizer
moment,200.294,0.08,199.6,1.31,1.7,,190.67,188.83,,,Visualizer
moment,200.519,0.09,199.6,1.3,1.65,,190.96,188.71,,,Visualizer
moment,200.721,0.05,200.3,1.29,1.68,,190.79,188.78,,,Visualizer
moment,200.924,0.09,200.6,1.3,1.7,,191.15,188.85,,,Visualizer
moment,201.151,0.1,201.1,1.25,1.63,,191.2,188.99,,,Visualizer
moment,201.349,0.09,201.4,1.43,1.68,,191.44,188.95,,,Visualizer
moment,201.56,0.12,201.6,1.31,1.73,,191.44,188.84,,,Visualizer
moment,201.742,0.09,201.8,1.31,1.65,,191.68,189.04,,,Visualizer
moment,201.959,0.05,202.5,1.31,1.68,,191.62,189.07,,,Visualizer
moment,202.184,0.07,203.1,1.27,1.75,,191.68,189.09,,,Visualizer
moment,202.409,0.07,203.1,1.28,1.75,,191.8,189.1,,,Visualizer
moment,202.59,0.07,203.1,1.27,1.68,,191.56,189.22,,,Visualizer
moment,202.814,0.08,203.8,1.35,1.7,,191.68,189.18,,,Visualizer
moment,203.013,0.07,204.2,1.38,1.73,,191.91,189.11,,,Visualizer
moment,203.22,0.11,204.4,1.34,1.7,,191.74,189.24,,,Visualizer
moment,203.445,0.05,204.8,1.32,1.7,,191.97,189.25,,,Visualizer
moment,203.714,0.06,205.4,1.27,1.73,,191.97,189.31,,,Visualizer
moment,203.88,0.07,205.5,1.28,1.73,,192.15,189.36,,,Visualizer
moment,204.029,0.05,205.9,1.29,1.65,,192.03,189.38,,,Visualizer
moment,204.256,0.06,206.1,1.28,1.7,,191.8,189.38,,,Visualizer
moment,204.479,0.07,206.6,1.41,1.73,,191.91,189.35,,,Visualizer
moment,204.671,0.06,206.8,1.33,1.73,,191.62,189.56,,,Visualizer
moment,204.885,0.06,207.4,1.3,1.75,,191.86,189.53,,,Visualizer
moment,205.14,0.06,207.7,1.29,1.7,,191.74,189.48,,,Visualizer
moment,205.342,0.06,208.5,1.29,1.75,,191.56,189.52,,,Visualizer
moment,205.519,0.06,208.7,1.24,1.75,,191.56,189.49,,,Visualizer
moment,205.702,0.07,208.7,1.37,1.7,,191.38,189.51,,,Visualizer
moment,205.92,0.07,209.1,1.3,1.8,,191.32,189.52,,,Visualizer
moment,206.156,0.05,209.6,1.29,1.73,,191.32,189.47,,,Visualizer
moment,206.325,0.05,209.7,1.29,1.7,,191.08,189.46,,,Visualizer
moment,206.549,0.06,210.4,1.26,1.8,,190.91,189.61,,,Visualizer
moment,206.801,0.07,210.4,1.4,1.7,,190.84,189.53,,,Visualizer
moment,207.01,0.08,211.1,1.3,1.78,,190.44,189.53,,,Visualizer
moment,207.184,0.05,211.5,1.29,1.75,,190.49,189.51,,,Visualizer
moment,207.404,0.04,211.7,1.28,1.78,,190.44,189.46,,,Visualizer
moment,207.595,0.06,212.3,1.34,1.78,,190.32,189.39,,,Visualizer
moment,207.811,0.07,212.4,1.32,1.75,,190.08,189.35,,,Visualizer
moment,207.991,0.05,212.6,1.28,1.75,,189.96,189.39,,,Visualizer
moment,208.214,0.05,213.3,1.25,1.78,,189.96,189.32,,,Visualizer
moment,208.44,0.05,213.5,1.42,1.75,,189.72,189.21,,,Visualizer
moment,208.664,0.06,214.0,1.32,1.78,,189.37,189.24,,,Visualizer
moment,208.849,0.06,214.0,1.31,1.78,,189.66,189.17,,,Visualizer
moment,209.07,0.03,214.8,1.24,1.8,,189.49,189.14,,,Visualizer
moment,209.274,0.06,215.1,1.37,1.8,,189.25,189.21,,,Visualizer
moment,209.487,0.06,215.3,1.29,1.75,,189.31,189.09,,,Visualizer
moment,209.669,0.07,215.6,1.28,1.7,,189.37,189.01,,,Visualizer
moment,209.879,0.04,215.7,1.29,1.73,,189.37,189.0,,,Visualizer
moment,210.156,0.06,216.5,1.35,1.73,,189.25,189.03,,,Visualizer
moment,210.33,0.06,217.0,1.37,1.8,,189.25,188.96,,,Visualizer
moment,210.512,0.08,216.9,1.28,1.7,,189.25,188.93,,,Visualizer
moment,210.734,0.06,217.6,1.29,1.78,,189.25,188.79,,,Visualizer
moment,210.914,0.07,217.8,1.27,1.75,,189.25,188.89,,,Visualizer
moment,211.169,0.06,218.1,1.39,1.73,,189.37,188.84,,,Visualizer
moment,211.377,0.08,218.7,1.33,1.73,,189.37,188.73,,,Visualizer
moment,211.551,0.06,218.8,1.29,1.75,,189.66,188.76,,,Visualizer
moment,211.77,0.05,219.3,1.28,1.73,,189.54,188.84,,,Visualizer
moment,211.994,0.07,219.5,1.28,1.7,,189.66,188.71,,,Visualizer
moment,212.193,0.07,220.2,1.39,1.83,,189.61,188.59,,,Visualizer
moment,212.402,0.11,220.6,1.33,1.75,,189.66,188.78,,,Visualizer
moment,212.715,0.06,220.9,1.3,1.73,,189.84,188.63,,,Visualizer
moment,212.811,0.05,221.3,1.28,1.78,,189.78,188.58,,,Visualizer
moment,213.029,0.07,221.5,1.29,1.8,,189.96,188.53,,,Visualizer
moment,213.209,0.06,221.9,1.39,1.75,,190.2,188.65,,,Visualizer
moment,213.434,0.07,222.0,1.36,1.73,,190.32,188.68,,,Visualizer
moment,213.66,0.09,222.5,1.32,1.78,,190.08,188.69,,,Visualizer
moment,213.844,0.06,223.0,1.29,1.8,,190.44,188.5,,,Visualizer
moment,214.071,0.08,223.1,1.28,1.68,,190.37,188.64,,,Visualizer
moment,214.246,0.07,223.7,1.28,1.78,,190.49,188.53,,,Visualizer
moment,214.469,0.07,223.9,1.4,1.75,,190.37,188.6,,,Visualizer
moment,214.694,0.07,224.4,1.36,1.83,,190.67,188.63,,,Visualizer
