information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,140.262,0.01,-315.47,4.28,0.01,,207.32,209.24,,,Visualizer
moment,140.533,0.01,-315.47,4.96,0.01,,207.58,209.38,,,Visualizer
moment,140.668,0.01,-315.47,5.51,0.01,,207.77,209.36,,,Visualizer
moment,140.982,0.01,-315.47,5.99,0.01,,208.02,209.45,,,Visualizer
moment,141.073,0.02,-315.47,6.28,0.01,,208.4,209.52,,,Visualizer
moment,141.343,0.07,-315.47,6.56,0.01,,208.02,209.51,,,Visualizer
moment,141.524,0.08,-315.47,6.83,0.01,,207.96,209.67,,,Visualizer
moment,141.703,0.12,-315.47,6.92,0.01,,208.27,209.46,,,Visualizer
moment,141.973,0.25,-315.47,7.06,0.01,,208.46,209.68,,,Visualizer
moment,142.108,0.34,-315.47,7.05,0.01,,208.59,209.62,,,Visualizer
moment,142.378,0.41,-315.47,7.06,0.01,,209.16,209.65,,,Visualizer
moment,142.558,0.45,-315.47,7.1,0.01,,209.48,209.88,,,Visualizer
moment,142.782,0.48,-315.47,7.06,0.01,,209.8,210.02,,,Visualizer
moment,143.053,0.48,-315.47,7.07,0.01,,210.12,210.02,,,Visualizer
moment,143.188,0.48,-315.47,7.08,0.01,,210.57,210.1,,,Visualizer
moment,143.458,0.49,-315.47,7.03,0.01,,210.88,210.31,,,Visualizer
moment,143.593,0.49,-315.47,7.08,0.01,,211.53,210.73,,,Visualizer
moment,143.818,0.49,-315.47,7.04,0.01,,211.85,210.67,,,Visualizer
moment,143.998,0.52,-315.47,7.09,0.01,,212.04,210.71,,,Visualizer
moment,144.223,0.56,-315.47,7.11,0.01,,212.04,210.98,,,Visualizer
moment,144.403,0.58,-315.47,7.11,0.01,,212.82,211.39,,,Visualizer
moment,144.673,0.58,-315.47,7.1,0.01,,212.82,211.53,,,Visualizer
moment,144.897,0.54,-315.47,7.15,0.01,,213.15,211.65,,,Visualizer
moment,145.033,0.52,-315.47,7.18,0.01,,213.08,212.05,,,Visualizer
moment,145.258,0.52,-315.47,7.24,0.01,,213.27,212.09,,,Visualizer
moment,145.572,0.52,-315.47,7.2,0.01,,213.53,212.25,,,Visualizer
moment,145.672,0.51,-315.47,7.22,0.01,,213.53,212.36,,,Visualizer
moment,145.888,0.51,-315.47,7.27,0.01,,213.34,212.31,,,Visualizer
moment,146.157,0.51,-315.47,7.22,0.01,,213.34,212.52,,,Visualizer
moment,146.293,0.5,-315.47,7.25,0.01,,213.47,212.57,,,Visualizer
moment,146.517,0.51,-315.47,7.27,0.01,,213.67,212.74,,,Visualizer
moment,146.698,0.49,-315.47,7.28,0.01,,213.67,212.83,,,Visualizer
moment,147.013,0.47,-315.47,7.34,0.01,,213.41,212.98,,,Visualizer
moment,147.148,0.48,-315.47,7.28,0.01,,213.6,213.13,,,Visualizer
moment,147.418,0.47,-315.47,7.28,0.01,,213.53,213.07,,,Visualizer
moment,147.553,0.47,-315.47,7.32,0.01,,213.34,213.02,,,Visualizer
moment,147.778,0.47,-315.47,7.26,0.01,,213.34,213.15,,,Visualizer
moment,147.958,0.44,-315.47,7.3,0.01,,213.21,213.29,,,Visualizer
moment,148.273,0.47,-315.47,7.27,0.01,,213.34,213.24,,,Visualizer
moment,148.367,0.43,-315.47,7.28,0.01,,213.21,213.21,,,Visualizer
moment,148.632,0.43,-315.47,7.33,0.01,,213.27,213.29,,,Visualizer
moment,148.902,0.41,-315.47,7.24,0.01,,213.21,213.1,,,Visualizer
moment,148.993,0.41,-315.47,7.26,0.01,,212.89,213.1,,,Visualizer
moment,149.218,0.42,-315.47,7.27,0.01,,212.95,213.2,,,Visualizer
moment,149.442,0.4,-315.47,7.21,0.01,,213.27,213.23,,,Visualizer
moment,149.713,0.35,-315.47,7.21,0.01,,213.08,213.24,,,Visualizer
moment,149.848,0.38,-315.47,7.21,0.01,,212.89,213.18,,,Visualizer
moment,150.118,0.4,-315.47,7.16,0.01,,212.75,213.09,,,Visualizer
moment,150.253,0.38,-315.47,7.21,0.01,,213.08,213.1,,,Visualizer
moment,150.523,0.37,-315.47,7.16,0.01,,213.01,213.16,,,Visualizer
moment,150.748,0.37,-315.47,7.15,0.01,,212.95,213.12,,,Visualizer
moment,150.883,0.37,-315.47,7.18,0.01,,213.08,213.1,,,Visualizer
moment,151.197,0.37,-315.47,7.14,0.01,,213.01,213.07,,,Visualizer
moment,151.292,0.36,-315.47,7.22,0.01,,212.63,212.93,,,Visualizer
moment,151.557,0.37,-315.47,7.22,0.01,,212.75,213.02,,,Visualizer
moment,151.782,0.33,-315.47,7.18,0.01,,212.5,212.97,,,Visualizer
moment,151.918,0.31,-315.47,7.24,0.01,,212.24,213.13,,,Visualizer
moment,152.233,0.32,-315.47,7.19,0.01,,211.85,213.1,,,Visualizer
moment,152.323,0.32,-315.47,7.19,0.01,,211.79,212.86,,,Visualizer
moment,152.593,0.31,-315.47,7.22,0.01,,211.79,212.92,,,Visualizer
moment,152.817,0.3,-315.47,7.19,0.01,,211.59,212.81,,,Visualizer
moment,152.952,0.28,-315.47,7.19,0.01,,211.33,212.69,,,Visualizer
moment,153.225,0.28,-315.47,7.23,0.01,,211.02,212.69,,,Visualizer
moment,153.403,0.28,-315.47,7.19,0.01,,211.14,212.64,,,Visualizer
moment,153.628,0.27,-315.47,7.27,0.01,,210.69,212.5,,,Visualizer
moment,153.853,0.26,-315.47,7.22,0.01,,210.5,212.45,,,Visualizer
moment,153.988,0.25,-315.47,7.21,0.01,,210.24,212.32,,,Visualizer
moment,154.258,0.24,-315.47,7.27,0.01,,209.93,212.23,,,Visualizer
moment,154.528,0.25,-315.47,7.23,0.01,,209.67,212.08,,,Visualizer
moment,154.62,0.23,-315.47,7.26,0.01,,209.35,212.03,,,Visualizer
moment,154.843,0.22,-315.47,7.27,0.01,,209.35,211.98,,,Visualizer
moment,155.158,0.23,-315.47,7.24,0.01,,209.1,211.77,,,Visualizer
moment,155.256,0.21,-315.47,7.31,0.01,,208.78,211.59,,,Visualizer
moment,155.518,0.22,-315.47,7.13,0.01,,208.72,211.59,,,Visualizer
moment,155.698,0.12,-315.47,6.38,0.01,,208.27,211.46,,,Visualizer
moment,155.878,0.01,-315.47,5.43,0.01,,207.96,211.26,,,Visualizer
