information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.937,3.46,-126.79,0.0,0.03,,103.93,103.89,,,Visualizer
moment,168.073,3.46,-126.79,0.0,0.03,,103.85,103.87,,,Visualizer
moment,168.343,3.46,-126.79,0.0,0.03,,103.93,103.8,,,Visualizer
moment,168.567,3.45,-126.79,0.0,0.03,,103.85,103.87,,,Visualizer
moment,168.883,3.45,-126.79,0.0,0.03,,103.96,103.86,,,Visualizer
moment,169.198,3.45,-126.79,0.0,0.03,,103.89,103.93,,,Visualizer
moment,169.423,3.44,-126.79,0.0,0.03,,103.89,103.95,,,Visualizer
moment,169.648,3.43,-126.79,0.0,0.03,,103.89,104.01,,,Visualizer
moment,169.917,3.43,-126.79,0.0,0.03,,103.93,103.84,,,Visualizer
moment,170.143,3.43,-126.79,0.0,0.03,,103.93,103.82,,,Visualizer
moment,170.367,3.43,-126.79,0.0,0.03,,103.96,103.98,,,Visualizer
moment,170.683,3.42,-126.79,0.0,0.03,,103.96,103.88,,,Visualizer
moment,170.863,3.41,-126.79,0.0,0.03,,104.04,103.82,,,Visualizer
moment,171.088,3.41,-126.79,0.0,0.03,,103.96,103.96,,,Visualizer
moment,171.358,3.41,-126.79,0.0,0.03,,103.96,103.88,,,Visualizer
moment,171.627,3.41,-126.79,0.0,0.03,,103.96,103.92,,,Visualizer
moment,171.853,3.4,-126.79,0.0,0.03,,104.08,103.88,,,Visualizer
moment,172.123,3.4,-126.79,0.0,0.03,,104.19,103.9,,,Visualizer
moment,172.347,3.4,-126.79,0.0,0.03,,103.96,103.92,,,Visualizer
moment,172.618,3.39,-126.79,0.0,0.03,,104.11,104.02,,,Visualizer
moment,172.843,3.39,-126.79,0.0,0.03,,104.11,103.9,,,Visualizer
moment,173.112,3.39,-126.79,0.0,0.03,,104.04,103.94,,,Visualizer
moment,173.382,3.38,-126.79,0.0,0.03,,104.11,104.0,,,Visualizer
moment,173.698,3.38,-126.79,0.0,0.03,,104.0,103.92,,,Visualizer
moment,173.878,3.37,-126.79,0.0,0.03,,104.11,103.96,,,Visualizer
moment,174.148,3.37,-126.79,0.0,0.03,,104.08,103.98,,,Visualizer
moment,174.418,3.37,-126.79,0.0,0.03,,104.3,103.9,,,Visualizer
moment,174.687,3.37,-126.79,0.0,0.03,,104.15,103.91,,,Visualizer
moment,174.867,3.36,-126.79,0.0,0.03,,104.23,103.96,,,Visualizer
moment,175.138,3.36,-126.79,0.0,0.03,,104.38,104.01,,,Visualizer
moment,175.362,3.36,-126.79,0.0,0.03,,104.3,104.0,,,Visualizer
moment,175.678,3.35,-126.79,0.0,0.03,,104.3,104.0,,,Visualizer
moment,175.902,3.35,-126.79,0.0,0.03,,104.11,104.01,,,Visualizer
moment,176.127,3.34,-126.79,0.0,0.03,,104.19,104.04,,,Visualizer
moment,176.398,3.34,-126.79,0.0,0.03,,104.19,104.03,,,Visualizer
moment,176.623,3.34,-126.79,0.0,0.03,,104.38,104.03,,,Visualizer
moment,176.937,3.34,-126.79,0.0,0.03,,104.45,104.05,,,Visualizer
moment,177.162,3.34,-126.79,0.0,0.03,,104.23,104.2,,,Visualizer
moment,177.342,3.33,-126.79,0.0,0.03,,104.3,104.11,,,Visualizer
moment,177.706,3.33,-126.79,0.0,0.03,,104.38,104.06,,,Visualizer
moment,177.882,3.32,-126.79,0.0,0.03,,104.34,104.17,,,Visualizer
moment,178.107,3.32,-126.79,0.0,0.03,,104.34,104.09,,,Visualizer
moment,178.377,3.32,-126.79,0.0,0.03,,104.38,104.2,,,Visualizer
moment,178.602,3.33,-126.79,0.0,0.03,,104.34,104.18,,,Visualizer
moment,178.873,3.32,-126.79,0.0,0.03,,104.38,104.14,,,Visualizer
moment,179.142,3.32,-126.79,0.0,0.03,,104.49,104.16,,,Visualizer
moment,179.368,3.31,-126.79,0.0,0.03,,104.41,104.2,,,Visualizer
moment,179.638,3.31,-126.79,0.0,0.03,,104.38,104.25,,,Visualizer
moment,179.862,3.3,-126.79,0.0,0.03,,104.49,104.24,,,Visualizer
moment,180.223,3.31,-126.79,0.0,0.03,,104.45,104.25,,,Visualizer
moment,180.358,3.3,-126.79,0.0,0.03,,104.6,104.26,,,Visualizer
moment,180.627,3.3,-126.79,0.0,0.03,,104.64,104.21,,,Visualizer
moment,180.898,3.29,-126.79,0.0,0.03,,104.56,104.26,,,Visualizer
moment,181.123,3.29,-126.79,0.0,0.03,,104.56,104.32,,,Visualizer
moment,181.483,3.29,-126.79,0.0,0.03,,104.6,104.32,,,Visualizer
moment,181.662,3.29,-126.79,0.0,0.03,,104.6,104.32,,,Visualizer
moment,181.888,3.29,-126.79,0.0,0.03,,104.71,104.3,,,Visualizer
moment,182.158,3.28,-126.79,0.0,0.03,,104.71,104.32,,,Visualizer
moment,182.382,3.29,-126.79,0.0,0.03,,104.79,104.34,,,Visualizer
moment,182.698,3.28,-126.79,0.0,0.03,,104.68,104.37,,,Visualizer
moment,182.923,3.27,-126.79,0.0,0.03,,104.75,104.38,,,Visualizer
moment,183.238,3.27,-126.79,0.0,0.03,,104.79,104.36,,,Visualizer
moment,183.462,3.28,-126.79,0.0,0.03,,104.71,104.48,,,Visualizer
moment,183.687,3.27,-126.79,0.0,0.03,,104.71,104.48,,,Visualizer
moment,183.912,3.27,-126.79,0.0,0.03,,104.82,104.44,,,Visualizer
moment,184.137,3.27,-126.79,0.0,0.03,,104.86,104.45,,,Visualizer
moment,184.363,3.27,-126.79,0.0,0.03,,104.9,104.48,,,Visualizer
moment,184.632,3.27,-126.79,0.0,0.03,,104.98,104.56,,,Visualizer
moment,184.858,3.26,-126.79,0.0,0.03,,104.9,104.5,,,Visualizer
moment,185.127,3.26,-126.79,0.0,0.03,,104.94,104.47,,,Visualizer
moment,185.397,3.26,-126.79,0.0,0.03,,104.98,104.51,,,Visualizer
moment,185.622,3.26,-126.79,0.0,0.03,,104.9,104.48,,,Visualizer
moment,185.892,3.26,-126.79,0.0,0.03,,104.9,104.47,,,Visualizer
moment,186.118,3.26,-126.79,0.0,0.03,,104.86,104.56,,,Visualizer
moment,186.387,3.25,-126.79,0.0,0.03,,104.98,104.6,,,Visualizer
moment,186.613,3.26,-126.79,0.0,0.03,,105.05,104.59,,,Visualizer
moment,186.882,3.25,-126.79,0.0,0.03,,105.01,104.58,,,Visualizer
moment,187.197,3.25,-126.79,0.0,0.03,,105.09,104.63,,,Visualizer
moment,187.378,3.24,-126.79,0.0,0.03,,104.94,104.59,,,Visualizer
moment,187.693,3.24,-126.79,0.0,0.03,,105.16,104.6,,,Visualizer
moment,187.872,3.24,-126.79,0.0,0.03,,105.09,104.65,,,Visualizer
moment,188.187,3.24,-126.79,0.0,0.03,,105.16,104.68,,,Visualizer
moment,188.412,3.24,-126.79,0.09,0.03,,104.98,104.64,,,Visualizer
moment,188.683,3.47,-126.79,0.97,0.03,,104.9,104.67,,,Visualizer
moment,188.952,4.27,-126.79,2.12,0.03,,103.74,104.72,,,Visualizer
moment,189.132,5.11,-126.79,3.04,0.03,,102.27,104.71,,,Visualizer
moment,189.402,5.49,-126.79,3.77,0.03,,101.18,104.82,,,Visualizer
moment,189.628,5.67,-126.79,4.25,0.03,,101.07,104.9,,,Visualizer
moment,189.942,5.88,-126.79,4.72,0.03,,101.54,104.82,,,Visualizer
moment,190.122,6.2,-126.79,5.36,0.03,,102.63,104.69,,,Visualizer
moment,190.392,6.66,-126.79,5.67,0.03,,104.26,104.57,,,Visualizer
moment,190.707,6.56,-126.79,5.95,0.03,,105.62,104.43,,,Visualizer
moment,190.932,6.51,-126.79,6.44,0.03,,105.81,104.42,,,Visualizer
moment,191.247,6.34,-126.79,6.68,0.03,,104.98,104.64,,,Visualizer
moment,191.382,6.02,-126.79,6.79,0.03,,103.52,104.86,,,Visualizer
moment,191.652,5.82,-126.79,6.81,0.03,,102.27,105.13,,,Visualizer
moment,191.922,5.73,-126.79,6.79,0.03,,101.36,105.08,,,Visualizer
moment,192.192,5.69,-126.79,6.78,0.03,,100.78,104.91,,,Visualizer
moment,192.417,5.73,-126.79,6.75,0.03,,100.67,104.71,,,Visualizer
moment,192.687,5.79,-126.79,6.7,0.03,,100.67,104.41,,,Visualizer
moment,192.912,5.81,-126.79,6.74,0.03,,101.21,104.3,,,Visualizer
moment,193.182,5.9,-126.79,6.73,0.03,,101.65,103.97,,,Visualizer
moment,193.452,5.93,-126.79,6.75,0.03,,101.98,103.81,,,Visualizer
moment,193.633,5.93,-126.79,6.75,0.03,,102.41,103.78,,,Visualizer
moment,193.902,5.91,-126.79,6.72,0.03,,102.63,103.79,,,Visualizer
moment,194.172,5.88,-126.79,6.76,0.03,,102.82,103.72,,,Visualizer
moment,194.442,5.85,-126.79,6.7,0.03,,102.86,103.83,,,Visualizer
moment,194.757,5.83,-126.79,6.66,0.03,,102.78,103.94,,,Visualizer
moment,194.982,5.78,-126.79,6.68,0.03,,102.96,103.89,,,Visualizer
moment,195.207,5.76,-126.79,6.62,0.03,,102.89,103.93,,,Visualizer
moment,195.432,5.77,-126.79,6.6,0.03,,102.82,103.91,,,Visualizer
moment,195.747,5.74,-126.79,6.59,0.03,,102.89,103.92,,,Visualizer
moment,195.972,5.74,-126.79,6.54,0.03,,103.0,103.87,,,Visualizer
moment,196.198,5.76,-126.79,6.56,0.03,,103.22,103.91,,,Visualizer
moment,196.512,5.74,-126.79,6.54,0.03,,103.3,103.94,,,Visualizer
moment,196.693,5.74,-126.79,6.48,0.03,,103.41,103.91,,,Visualizer
moment,196.917,5.72,-126.79,6.53,0.03,,103.52,103.95,,,Visualizer
moment,197.187,5.72,-126.79,6.46,0.03,,103.59,104.01,,,Visualizer
moment,197.457,5.73,-126.79,6.44,0.03,,103.7,103.96,,,Visualizer
moment,197.682,5.68,-126.79,6.46,0.03,,103.82,103.92,,,Visualizer
moment,197.997,5.69,-126.79,6.4,0.03,,103.85,103.98,,,Visualizer
moment,198.267,5.65,-126.79,6.39,0.03,,103.96,104.07,,,Visualizer
moment,198.447,5.64,-126.79,6.36,0.03,,103.93,104.09,,,Visualizer
moment,198.672,5.62,-126.79,6.32,0.03,,104.0,104.06,,,Visualizer
moment,198.942,5.59,-126.79,6.37,0.03,,104.0,104.16,,,Visualizer
moment,199.257,5.63,-126.79,6.29,0.03,,104.15,104.24,,,Visualizer
moment,199.437,5.56,-126.79,6.18,0.03,,104.26,104.17,,,Visualizer
moment,199.707,5.58,-126.79,5.87,0.03,,104.26,104.19,,,Visualizer
moment,199.932,5.55,-126.79,5.7,0.03,,104.38,104.17,,,Visualizer
moment,200.247,5.48,-126.79,5.57,0.03,,103.93,104.17,,,Visualizer
moment,200.473,5.22,-126.79,5.41,0.03,,102.34,104.23,,,Visualizer
moment,200.653,5.02,-126.79,5.32,0.03,,99.99,104.26,,,Visualizer
moment,201.012,4.85,-126.79,5.27,0.03,,96.89,104.29,,,Visualizer
moment,201.194,4.75,-126.79,5.21,0.03,,93.73,104.23,,,Visualizer
moment,201.417,4.67,-126.79,5.22,0.03,,90.64,103.95,,,Visualizer
moment,201.687,4.63,-126.79,5.28,0.03,,87.67,103.56,,,Visualizer
moment,201.912,4.64,-126.79,5.25,0.03,,84.75,102.9,,,Visualizer
moment,202.182,4.57,-126.79,5.25,0.03,,82.23,102.18,,,Visualizer
moment,202.407,4.59,-126.79,5.2,0.03,,80.02,101.32,,,Visualizer
moment,202.677,4.57,-126.79,5.22,0.03,,78.13,100.26,,,Visualizer
moment,202.992,4.58,-126.79,5.19,0.03,,76.37,99.31,,,Visualizer
moment,203.172,4.58,-126.79,5.25,0.03,,74.8,98.29,,,Visualizer
moment,203.442,4.65,-126.79,5.28,0.03,,73.23,97.18,,,Visualizer
moment,203.757,4.63,-126.79,5.23,0.03,,71.88,96.17,,,Visualizer
moment,203.937,4.64,-126.79,5.19,0.03,,70.71,95.11,,,Visualizer
moment,204.207,4.62,-126.79,5.21,0.03,,69.8,94.07,,,Visualizer
moment,204.432,4.67,-126.79,5.17,0.03,,68.93,93.12,,,Visualizer
moment,204.702,4.66,-126.79,5.23,0.03,,67.94,92.29,,,Visualizer
moment,204.972,4.75,-126.79,5.22,0.03,,67.15,91.49,,,Visualizer
moment,205.242,4.72,-126.79,5.17,0.03,,66.33,90.62,,,Visualizer
moment,205.512,4.7,-126.79,5.2,0.03,,65.73,89.89,,,Visualizer
moment,205.692,4.72,-126.79,5.15,0.03,,65.3,89.21,,,Visualizer
moment,205.962,4.74,-126.79,5.14,0.03,,64.73,88.43,,,Visualizer
moment,206.232,4.74,-126.79,5.14,0.03,,64.09,87.69,,,Visualizer
moment,206.457,4.79,-126.79,5.18,0.03,,63.69,87.0,,,Visualizer
moment,206.682,4.83,-126.79,5.17,0.03,,63.25,86.29,,,Visualizer
moment,206.952,4.74,-126.79,5.16,0.03,,62.57,85.67,,,Visualizer
moment,207.177,4.78,-126.79,5.12,0.03,,62.23,85.11,,,Visualizer
moment,207.492,4.78,-126.79,5.15,0.03,,62.03,84.5,,,Visualizer
moment,207.717,4.8,-126.79,5.1,0.03,,61.62,83.95,,,Visualizer
moment,207.942,4.83,-126.79,5.15,0.03,,61.34,83.27,,,Visualizer
moment,208.257,4.87,-126.79,5.17,0.03,,60.96,82.73,,,Visualizer
moment,208.437,4.81,-126.79,5.13,0.03,,60.52,82.24,,,Visualizer
moment,208.752,4.83,-126.79,5.11,0.03,,60.24,81.67,,,Visualizer
moment,208.977,4.82,-126.79,5.11,0.03,,60.03,81.15,,,Visualizer
moment,209.202,4.86,-126.79,5.08,0.03,,59.89,80.69,,,Visualizer
moment,209.427,4.84,-126.79,5.17,0.03,,59.61,80.12,,,Visualizer
moment,209.697,4.92,-126.79,5.14,0.03,,59.4,79.62,,,Visualizer
moment,209.923,4.86,-126.79,5.11,0.03,,58.98,79.15,,,Visualizer
moment,210.192,4.85,-126.79,5.12,0.03,,58.66,78.69,,,Visualizer
moment,210.462,4.87,-126.79,5.08,0.03,,58.66,78.24,,,Visualizer
moment,210.732,4.85,-126.79,5.09,0.03,,58.38,77.83,,,Visualizer
moment,211.002,4.85,-126.79,5.08,0.03,,58.24,77.34,,,Visualizer
moment,211.183,4.92,-126.79,5.12,0.03,,57.92,76.97,,,Visualizer
moment,211.452,4.9,-126.79,5.15,0.03,,57.71,76.53,,,Visualizer
moment,211.677,4.85,-126.79,5.1,0.03,,57.49,76.18,,,Visualizer
moment,211.992,4.88,-126.79,5.09,0.03,,57.32,75.78,,,Visualizer
moment,212.262,4.87,-126.79,5.1,0.03,,57.14,75.44,,,Visualizer
