information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.317,0.32,83.5,2.96,2.6,,85.49,84.78,,,Visualizer
moment,143.507,0.37,83.8,2.97,2.6,,85.43,84.79,,,Visualizer
moment,143.648,0.32,84.6,3.0,2.6,,85.46,84.72,,,Visualizer
moment,143.856,0.3,85.1,3.0,2.6,,85.53,84.75,,,Visualizer
moment,144.084,0.35,85.4,2.95,2.6,,85.43,84.75,,,Visualizer
moment,144.267,0.32,85.7,3.02,2.6,,85.43,84.74,,,Visualizer
moment,144.486,0.34,86.5,2.98,2.51,,85.46,84.75,,,Visualizer
moment,144.711,0.35,87.0,2.98,2.51,,85.46,84.75,,,Visualizer
moment,144.891,0.32,87.6,2.95,2.51,,85.4,84.76,,,Visualizer
moment,145.129,0.35,88.2,3.01,2.6,,85.43,84.68,,,Visualizer
