information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.318,0.61,-137.36,7.07,0.0,,212.07,211.63,,,Visualizer
moment,139.587,0.6,-137.36,7.1,0.0,,212.39,211.83,,,Visualizer
moment,139.722,0.62,-137.36,7.17,0.0,,212.59,212.06,,,Visualizer
moment,139.946,0.61,-137.36,7.19,0.0,,212.79,212.28,,,Visualizer
moment,140.128,0.58,-137.36,7.25,0.0,,213.05,212.22,,,Visualizer
moment,140.351,0.57,-137.36,7.31,0.0,,213.43,212.29,,,Visualizer
moment,140.532,0.59,-137.36,7.33,0.0,,213.63,212.57,,,Visualizer
moment,140.756,0.57,-137.36,7.44,0.0,,213.69,212.73,,,Visualizer
moment,141.027,0.57,-137.36,7.44,0.0,,214.02,212.59,,,Visualizer
moment,141.206,0.54,-137.36,7.47,0.0,,214.02,212.83,,,Visualizer
moment,141.387,0.52,-137.36,7.54,0.0,,213.95,212.99,,,Visualizer
moment,141.657,0.53,-137.36,7.53,0.0,,214.15,212.92,,,Visualizer
moment,141.836,0.52,-137.36,7.58,0.0,,214.15,213.02,,,Visualizer
moment,142.016,0.52,-137.36,7.62,0.0,,214.09,213.38,,,Visualizer
moment,142.197,0.5,-137.36,7.62,0.0,,213.89,213.22,,,Visualizer
moment,142.467,0.47,-137.36,7.68,0.0,,213.89,213.22,,,Visualizer
moment,142.646,0.46,-137.36,7.65,0.0,,213.63,213.29,,,Visualizer
moment,142.871,0.45,-137.36,7.62,0.0,,213.56,213.3,,,Visualizer
moment,143.096,0.43,-137.36,7.66,0.0,,213.43,213.34,,,Visualizer
moment,143.276,0.42,-137.36,7.62,0.0,,213.11,213.16,,,Visualizer
moment,143.456,0.42,-137.36,7.6,0.0,,213.11,213.29,,,Visualizer
moment,143.681,0.44,-137.36,7.62,0.0,,212.91,213.33,,,Visualizer
moment,143.906,0.44,-137.36,7.57,0.0,,212.79,213.25,,,Visualizer
moment,144.091,0.42,-137.36,7.62,0.0,,212.91,213.23,,,Visualizer
moment,144.312,0.42,-137.36,7.57,0.0,,212.72,213.18,,,Visualizer
moment,144.536,0.41,-137.36,7.56,0.0,,212.85,213.12,,,Visualizer
moment,144.716,0.41,-137.36,7.58,0.0,,212.79,213.05,,,Visualizer
moment,144.945,0.41,-137.36,7.55,0.0,,212.65,213.11,,,Visualizer
moment,145.121,0.4,-137.36,7.54,0.0,,212.65,212.91,,,Visualizer
moment,145.346,0.4,-137.36,7.56,0.0,,212.53,213.07,,,Visualizer
moment,145.527,0.4,-137.36,7.52,0.0,,212.39,213.17,,,Visualizer
moment,145.751,0.36,-137.36,7.55,0.0,,212.27,212.96,,,Visualizer
moment,145.976,0.37,-137.36,7.47,0.0,,212.39,212.89,,,Visualizer
moment,146.201,0.37,-137.36,7.44,0.0,,212.46,212.77,,,Visualizer
moment,146.471,0.35,-137.36,7.5,0.0,,212.14,212.85,,,Visualizer
moment,146.652,0.37,-137.36,7.42,0.0,,212.2,212.79,,,Visualizer
moment,146.786,0.36,-137.36,7.41,0.0,,212.07,212.78,,,Visualizer
moment,147.012,0.35,-137.36,7.41,0.0,,212.07,212.84,,,Visualizer
moment,147.281,0.37,-137.36,7.37,0.0,,211.82,212.58,,,Visualizer
moment,147.461,0.34,-137.36,7.39,0.0,,212.07,212.43,,,Visualizer
moment,147.641,0.33,-137.36,7.3,0.0,,211.88,212.48,,,Visualizer
moment,147.866,0.35,-137.36,7.33,0.0,,212.07,212.47,,,Visualizer
moment,148.091,0.34,-137.36,7.33,0.0,,211.56,212.48,,,Visualizer
moment,148.271,0.32,-137.36,7.27,0.0,,211.82,212.54,,,Visualizer
moment,148.451,0.32,-137.36,7.29,0.0,,211.82,212.27,,,Visualizer
moment,148.676,0.33,-137.36,7.26,0.0,,211.75,212.21,,,Visualizer
moment,148.901,0.32,-137.36,7.21,0.0,,211.62,212.24,,,Visualizer
moment,149.082,0.31,-137.36,7.27,0.0,,211.49,212.23,,,Visualizer
moment,149.307,0.32,-137.36,7.22,0.0,,211.43,212.05,,,Visualizer
moment,149.531,0.31,-137.36,7.19,0.0,,211.3,212.09,,,Visualizer
moment,149.711,0.29,-137.36,6.99,0.0,,211.17,212.11,,,Visualizer
moment,149.939,0.17,-137.36,6.31,0.0,,211.17,212.04,,,Visualizer
