information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.497,0.04,0.0,1.17,-1.0,,192.26,191.18,,,Visualizer
moment,139.767,0.06,0.0,1.15,-1.0,,192.32,191.22,,,Visualizer
moment,139.991,0.08,0.0,1.14,-1.0,,192.26,191.1,,,Visualizer
moment,140.127,0.08,0.0,1.16,-1.0,,192.32,191.11,,,Visualizer
moment,140.352,0.08,0.0,1.14,-1.0,,192.38,191.16,,,Visualizer
moment,140.532,0.07,0.0,1.13,-1.0,,192.38,191.0,,,Visualizer
moment,140.847,0.1,0.0,1.13,-1.0,,192.68,190.91,,,Visualizer
moment,141.071,0.1,0.0,1.09,-1.0,,192.91,190.87,,,Visualizer
moment,141.166,0.07,0.0,1.13,-1.0,,192.97,190.85,,,Visualizer
moment,141.432,0.09,0.0,1.09,-1.0,,193.21,190.97,,,Visualizer
moment,141.612,0.07,0.0,1.12,-1.0,,193.51,190.83,,,Visualizer
moment,141.882,0.1,0.0,1.04,-1.0,,193.68,190.75,,,Visualizer
moment,142.062,0.09,0.0,1.18,-1.0,,194.16,190.89,,,Visualizer
moment,142.287,0.05,0.0,1.06,-1.0,,194.1,190.9,,,Visualizer
moment,142.422,0.06,0.0,1.18,-1.0,,194.46,190.7,,,Visualizer
moment,142.647,0.04,0.0,1.07,-1.0,,194.63,190.84,,,Visualizer
moment,142.827,0.05,0.0,1.19,-1.0,,194.46,190.85,,,Visualizer
moment,143.052,0.06,0.0,1.07,-1.0,,194.27,190.94,,,Visualizer
moment,143.276,0.07,0.0,1.18,-1.0,,194.34,190.95,,,Visualizer
moment,143.457,0.07,0.0,1.08,-1.0,,194.34,190.98,,,Visualizer
moment,143.727,0.07,0.0,1.18,-1.0,,194.34,190.97,,,Visualizer
moment,143.952,0.06,0.0,1.07,-1.0,,194.27,190.98,,,Visualizer
moment,144.177,0.04,0.0,1.17,-1.0,,194.16,191.02,,,Visualizer
moment,144.312,0.05,0.0,1.08,-1.0,,193.86,191.05,,,Visualizer
moment,144.537,0.06,0.0,1.16,-1.0,,193.74,191.09,,,Visualizer
moment,144.717,0.04,0.0,1.14,-1.0,,193.56,190.96,,,Visualizer
moment,144.942,0.04,0.0,1.14,-1.0,,193.44,190.89,,,Visualizer
moment,145.167,0.04,0.0,1.17,-1.0,,193.15,190.92,,,Visualizer
moment,145.392,0.03,0.0,1.12,-1.0,,193.21,191.07,,,Visualizer
moment,145.571,0.03,0.0,1.19,-1.0,,192.8,191.1,,,Visualizer
moment,145.752,0.04,0.0,1.06,-1.0,,192.68,190.96,,,Visualizer
moment,145.977,0.05,0.0,1.18,-1.0,,192.61,191.0,,,Visualizer
moment,146.202,0.03,0.0,1.1,-1.0,,192.61,190.93,,,Visualizer
moment,146.427,0.04,0.0,1.1,-1.0,,192.44,190.84,,,Visualizer
moment,146.652,0.03,0.0,1.14,-1.0,,192.5,190.89,,,Visualizer
moment,146.786,0.03,0.0,1.09,-1.0,,192.56,190.88,,,Visualizer
moment,147.06,0.04,0.0,1.18,-1.0,,192.68,190.89,,,Visualizer
moment,147.237,0.04,0.0,1.08,-1.0,,192.5,190.89,,,Visualizer
moment,147.462,0.05,0.0,1.18,-1.0,,192.68,190.76,,,Visualizer
moment,147.642,0.04,0.0,1.13,-1.0,,192.85,190.76,,,Visualizer
moment,147.867,0.05,0.0,1.16,-1.0,,192.8,190.66,,,Visualizer
moment,148.047,0.04,0.0,1.15,-1.0,,192.73,190.65,,,Visualizer
moment,148.316,0.04,0.0,1.09,-1.0,,192.73,190.58,,,Visualizer
moment,148.542,0.04,0.0,1.19,-1.0,,192.97,190.58,,,Visualizer
moment,148.677,0.06,0.0,1.08,-1.0,,193.03,190.49,,,Visualizer
moment,148.992,0.07,0.0,1.19,-1.0,,193.03,190.49,,,Visualizer
moment,149.082,0.06,0.0,1.11,-1.0,,193.09,190.56,,,Visualizer
moment,149.352,0.08,0.0,1.16,-1.0,,193.21,190.66,,,Visualizer
moment,149.487,0.07,0.0,1.11,-1.0,,193.33,190.41,,,Visualizer
moment,149.801,0.05,0.0,1.16,-1.0,,193.44,190.45,,,Visualizer
moment,149.982,0.06,0.0,1.12,-1.0,,193.56,190.53,,,Visualizer
moment,150.207,0.05,0.0,1.15,-1.0,,193.56,190.56,,,Visualizer
moment,150.387,0.05,0.0,1.14,-1.0,,193.92,190.62,,,Visualizer
moment,150.612,0.05,0.0,1.14,-1.0,,194.1,190.63,,,Visualizer
moment,150.792,0.07,0.0,1.12,-1.0,,193.92,190.74,,,Visualizer
moment,151.062,0.05,0.0,1.13,-1.0,,194.22,190.47,,,Visualizer
moment,151.197,0.07,0.0,1.14,-1.0,,194.22,190.44,,,Visualizer
moment,151.422,0.06,0.0,1.11,-1.0,,194.39,190.42,,,Visualizer
moment,151.646,0.11,0.0,1.14,-1.0,,194.22,190.59,,,Visualizer
moment,151.782,0.07,0.0,1.1,-1.0,,194.22,190.7,,,Visualizer
moment,152.054,0.08,0.0,1.13,-1.0,,194.39,190.67,,,Visualizer
moment,152.232,0.09,0.0,1.08,-1.0,,194.27,190.65,,,Visualizer
moment,152.456,0.06,0.0,1.18,-1.0,,194.39,190.75,,,Visualizer
moment,152.636,0.05,0.0,1.08,-1.0,,194.1,190.7,,,Visualizer
moment,152.861,0.08,0.0,1.17,-1.0,,194.22,190.71,,,Visualizer
moment,153.131,0.04,0.0,1.11,-1.0,,194.34,190.79,,,Visualizer
moment,153.266,0.05,0.0,1.18,-1.0,,194.39,190.74,,,Visualizer
moment,153.491,0.04,0.0,1.1,-1.0,,194.46,190.78,,,Visualizer
moment,153.764,0.05,0.0,1.16,-1.0,,194.58,190.74,,,Visualizer
moment,153.897,0.04,0.0,1.09,-1.0,,194.63,190.73,,,Visualizer
moment,154.122,0.06,0.0,1.18,-1.0,,194.34,190.73,,,Visualizer
moment,154.301,0.05,0.0,1.11,-1.0,,194.46,190.83,,,Visualizer
moment,154.527,0.04,0.0,1.15,-1.0,,194.39,190.89,,,Visualizer
moment,154.706,0.04,0.0,1.07,-1.0,,194.58,190.77,,,Visualizer
moment,154.931,0.04,0.0,1.11,-1.0,,194.34,190.84,,,Visualizer
moment,155.201,0.03,0.0,1.04,-1.0,,194.27,190.87,,,Visualizer
moment,155.337,0.04,0.0,1.12,-1.0,,194.27,190.87,,,Visualizer
moment,155.562,0.03,0.0,1.06,-1.0,,194.39,190.84,,,Visualizer
moment,155.742,0.04,0.0,1.1,-1.0,,194.27,190.84,,,Visualizer
moment,156.056,0.06,0.0,1.17,-1.0,,194.22,190.8,,,Visualizer
moment,156.191,0.05,0.0,1.09,-1.0,,193.92,190.81,,,Visualizer
moment,156.417,0.05,0.0,1.19,-1.0,,194.04,190.8,,,Visualizer
moment,156.597,0.04,0.0,1.05,-1.0,,193.8,190.84,,,Visualizer
moment,156.867,0.04,0.0,1.18,-1.0,,193.44,190.84,,,Visualizer
moment,157.002,0.04,0.0,1.06,-1.0,,193.39,190.85,,,Visualizer
moment,157.272,0.04,0.0,1.15,-1.0,,193.27,190.75,,,Visualizer
moment,157.496,0.03,0.0,1.16,-1.0,,193.15,190.72,,,Visualizer
moment,157.632,0.03,0.0,1.09,-1.0,,193.33,190.85,,,Visualizer
moment,157.857,0.04,0.0,1.19,-1.0,,193.21,190.79,,,Visualizer
moment,158.127,0.04,0.0,1.08,-1.0,,193.15,190.7,,,Visualizer
moment,158.351,0.06,0.0,1.19,-1.0,,193.33,190.68,,,Visualizer
moment,158.487,0.06,0.0,1.09,-1.0,,193.33,190.62,,,Visualizer
moment,158.666,0.05,0.0,1.2,-1.0,,193.51,190.53,,,Visualizer
moment,158.981,0.05,0.0,1.08,-1.0,,193.56,190.51,,,Visualizer
moment,159.116,0.06,0.0,1.19,-1.0,,193.56,190.55,,,Visualizer
moment,159.342,0.07,0.0,1.12,-1.0,,193.56,190.58,,,Visualizer
moment,159.522,0.05,0.0,1.15,-1.0,,193.51,190.54,,,Visualizer
moment,159.747,0.03,0.0,1.14,-1.0,,193.51,190.54,,,Visualizer
moment,159.971,0.04,0.0,1.09,-1.0,,193.51,190.61,,,Visualizer
moment,160.241,0.04,0.0,1.19,-1.0,,193.33,190.51,,,Visualizer
moment,160.332,0.04,0.0,1.09,-1.0,,193.56,190.58,,,Visualizer
moment,160.602,0.06,0.0,1.2,-1.0,,193.44,190.48,,,Visualizer
moment,160.826,0.05,0.0,1.09,-1.0,,193.63,190.41,,,Visualizer
moment,160.962,0.05,0.0,1.18,-1.0,,193.68,190.52,,,Visualizer
moment,161.186,0.06,0.0,1.08,-1.0,,193.74,190.54,,,Visualizer
moment,161.367,0.05,0.0,1.18,-1.0,,193.74,190.4,,,Visualizer
moment,161.636,0.04,0.0,1.1,-1.0,,193.68,190.35,,,Visualizer
moment,161.816,0.05,0.0,1.16,-1.0,,193.51,190.37,,,Visualizer
moment,161.996,0.04,0.0,1.16,-1.0,,193.63,190.34,,,Visualizer
moment,162.222,0.04,0.0,1.15,-1.0,,193.44,190.43,,,Visualizer
moment,162.446,0.05,0.0,1.16,-1.0,,193.68,190.42,,,Visualizer
moment,162.626,0.05,0.0,1.14,-1.0,,193.8,190.38,,,Visualizer
moment,162.851,0.04,0.0,1.18,-1.0,,193.98,190.41,,,Visualizer
moment,163.032,0.04,0.0,1.12,-1.0,,194.1,190.46,,,Visualizer
moment,163.346,0.04,0.0,1.18,-1.0,,194.27,190.41,,,Visualizer
moment,163.571,0.04,0.0,1.12,-1.0,,194.27,190.45,,,Visualizer
moment,163.664,0.04,0.0,1.18,-1.0,,194.27,190.47,,,Visualizer
moment,163.931,0.04,0.0,1.11,-1.0,,194.39,190.52,,,Visualizer
moment,164.203,0.04,0.0,1.16,-1.0,,194.63,190.49,,,Visualizer
moment,164.291,0.04,0.0,1.11,-1.0,,194.7,190.45,,,Visualizer
moment,164.561,0.04,0.0,1.16,-1.0,,194.87,190.34,,,Visualizer
moment,164.741,0.04,0.0,1.1,-1.0,,194.82,190.33,,,Visualizer
moment,164.966,0.06,0.0,1.13,-1.0,,194.99,190.29,,,Visualizer
moment,165.236,0.05,0.0,1.09,-1.0,,195.17,190.36,,,Visualizer
moment,165.33,0.06,0.0,1.05,-1.0,,194.94,190.34,,,Visualizer
moment,165.551,0.05,0.0,1.15,-1.0,,194.94,190.33,,,Visualizer
moment,165.776,0.06,0.0,1.07,-1.0,,194.94,190.45,,,Visualizer
moment,166.05,0.04,0.0,1.15,-1.0,,194.63,190.56,,,Visualizer
moment,166.182,0.05,0.0,1.12,-1.0,,194.94,190.7,,,Visualizer
moment,166.406,0.04,0.0,1.14,-1.0,,194.63,190.62,,,Visualizer
moment,166.586,0.03,0.0,1.13,-1.0,,194.63,190.54,,,Visualizer
moment,166.811,0.04,0.0,1.05,-1.0,,194.58,190.66,,,Visualizer
moment,167.126,0.03,0.0,1.21,-1.0,,194.58,190.62,,,Visualizer
moment,167.221,0.05,0.0,1.1,-1.0,,194.39,190.65,,,Visualizer
moment,167.486,0.05,0.0,1.06,-1.0,,194.27,190.48,,,Visualizer
moment,167.666,0.03,0.0,1.11,-1.0,,194.1,190.51,,,Visualizer
moment,167.847,0.04,0.0,1.07,-1.0,,194.04,190.56,,,Visualizer
moment,168.071,0.04,0.0,1.18,-1.0,,193.8,190.38,,,Visualizer
moment,168.251,0.04,0.0,1.14,-1.0,,193.68,190.42,,,Visualizer
moment,168.521,0.04,0.0,1.07,-1.0,,193.68,190.45,,,Visualizer
moment,168.702,0.03,0.0,1.16,-1.0,,193.33,190.47,,,Visualizer
moment,168.881,0.03,0.0,1.07,-1.0,,192.91,190.39,,,Visualizer
moment,169.151,0.03,0.0,1.19,-1.0,,192.8,190.34,,,Visualizer
moment,169.376,0.04,0.0,1.1,-1.0,,192.5,190.46,,,Visualizer
moment,169.511,0.03,0.0,1.16,-1.0,,192.38,190.4,,,Visualizer
moment,169.736,0.02,0.0,1.16,-1.0,,192.02,190.25,,,Visualizer
moment,169.961,0.02,0.0,1.1,-1.0,,191.67,190.2,,,Visualizer
moment,170.186,0.03,0.0,1.17,-1.0,,191.32,190.25,,,Visualizer
moment,170.366,0.03,0.0,1.1,-1.0,,191.08,190.29,,,Visualizer
moment,170.591,0.02,0.0,1.16,-1.0,,190.79,190.17,,,Visualizer
moment,170.773,0.03,0.0,1.09,-1.0,,190.61,190.13,,,Visualizer
moment,170.996,0.03,0.0,1.15,-1.0,,190.2,189.93,,,Visualizer
moment,171.222,0.03,0.0,1.12,-1.0,,190.26,189.92,,,Visualizer
moment,171.401,0.03,0.0,1.14,-1.0,,189.91,189.88,,,Visualizer
moment,171.582,0.03,0.0,1.16,-1.0,,189.56,189.79,,,Visualizer
moment,171.806,0.02,0.0,1.13,-1.0,,189.56,189.7,,,Visualizer
moment,172.121,0.02,0.0,1.16,-1.0,,189.38,189.5,,,Visualizer
moment,172.211,0.03,0.0,1.11,-1.0,,189.32,189.52,,,Visualizer
moment,172.527,0.03,0.0,1.15,-1.0,,189.2,189.54,,,Visualizer
moment,172.661,0.02,0.0,1.1,-1.0,,189.09,189.41,,,Visualizer
moment,172.886,0.02,0.0,1.17,-1.0,,188.97,189.37,,,Visualizer
moment,173.156,0.02,0.0,1.08,-1.0,,188.85,189.44,,,Visualizer
moment,173.247,0.03,0.0,1.17,-1.0,,188.68,189.25,,,Visualizer
moment,173.561,0.03,0.0,1.12,-1.0,,188.85,189.3,,,Visualizer
moment,173.786,0.03,0.0,1.16,-1.0,,188.5,189.21,,,Visualizer
moment,173.876,0.03,0.0,1.17,-1.0,,188.56,189.08,,,Visualizer
moment,174.101,0.03,0.0,1.14,-1.0,,188.8,189.02,,,Visualizer
moment,174.326,0.02,0.0,1.16,-1.0,,188.85,189.0,,,Visualizer
moment,174.551,0.03,0.0,1.12,-1.0,,188.62,188.89,,,Visualizer
moment,174.731,0.03,0.0,1.18,-1.0,,188.62,188.92,,,Visualizer
moment,174.912,0.03,0.0,1.11,-1.0,,188.73,188.77,,,Visualizer
moment,175.226,0.03,0.0,1.19,-1.0,,189.03,188.81,,,Visualizer
moment,175.361,0.04,0.0,1.1,-1.0,,188.91,188.79,,,Visualizer
moment,175.634,0.04,0.0,1.19,-1.0,,189.32,188.73,,,Visualizer
moment,175.766,0.03,0.0,1.09,-1.0,,189.15,188.61,,,Visualizer
moment,175.992,0.03,0.0,1.18,-1.0,,189.38,188.7,,,Visualizer
moment,176.171,0.03,0.0,1.08,-1.0,,189.61,188.61,,,Visualizer
moment,176.441,0.04,0.0,1.17,-1.0,,189.44,188.57,,,Visualizer
moment,176.621,0.05,0.0,1.13,-1.0,,189.44,188.56,,,Visualizer
moment,176.846,0.05,0.0,1.15,-1.0,,189.61,188.54,,,Visualizer
moment,177.027,0.04,0.0,1.15,-1.0,,189.61,188.42,,,Visualizer
moment,177.206,0.03,0.0,1.15,-1.0,,189.68,188.4,,,Visualizer
moment,177.476,0.03,0.0,1.16,-1.0,,189.5,188.4,,,Visualizer
moment,177.701,0.03,0.0,1.14,-1.0,,189.73,188.43,,,Visualizer
moment,177.836,0.03,0.0,1.14,-1.0,,189.5,188.38,,,Visualizer
moment,178.107,0.03,0.0,1.15,-1.0,,189.68,188.51,,,Visualizer
moment,178.376,0.05,0.0,1.15,-1.0,,189.56,188.29,,,Visualizer
moment,178.475,0.05,0.0,1.13,-1.0,,189.85,188.22,,,Visualizer
moment,178.691,0.04,0.0,1.1,-1.0,,190.03,188.27,,,Visualizer
moment,178.916,0.04,0.0,1.12,-1.0,,190.26,188.26,,,Visualizer
moment,179.186,0.05,0.0,1.05,-1.0,,190.38,188.19,,,Visualizer
moment,179.411,0.03,0.0,1.13,-1.0,,190.38,188.16,,,Visualizer
moment,179.511,0.04,0.0,1.08,-1.0,,190.73,188.08,,,Visualizer
moment,179.771,0.04,0.0,1.17,-1.0,,190.67,188.11,,,Visualizer
moment,179.996,0.05,0.0,1.09,-1.0,,190.73,188.15,,,Visualizer
moment,180.131,0.04,0.0,1.2,-1.0,,190.79,188.19,,,Visualizer
moment,180.356,0.03,0.0,1.09,-1.0,,190.79,188.11,,,Visualizer
moment,180.581,0.04,0.0,1.19,-1.0,,190.96,188.04,,,Visualizer
moment,180.851,0.05,0.0,1.09,-1.0,,191.2,187.96,,,Visualizer
moment,180.986,0.05,0.0,1.15,-1.0,,191.03,188.07,,,Visualizer
moment,181.211,0.05,0.0,1.11,-1.0,,191.08,187.95,,,Visualizer
moment,181.436,0.05,0.0,1.14,-1.0,,191.15,188.02,,,Visualizer
moment,181.661,0.04,0.0,1.11,-1.0,,191.08,187.98,,,Visualizer
moment,181.841,0.04,0.0,1.13,-1.0,,191.03,187.95,,,Visualizer
moment,182.021,0.03,0.0,1.1,-1.0,,190.91,187.99,,,Visualizer
moment,182.246,0.04,0.0,1.15,-1.0,,190.79,187.99,,,Visualizer
moment,182.471,0.03,0.0,1.09,-1.0,,190.61,187.99,,,Visualizer
moment,182.696,0.04,0.0,1.17,-1.0,,190.73,187.97,,,Visualizer
moment,182.831,0.03,0.0,1.08,-1.0,,190.67,187.96,,,Visualizer
moment,183.104,0.03,0.0,1.11,-1.0,,190.38,188.03,,,Visualizer
moment,183.281,0.03,0.0,1.12,-1.0,,190.44,188.01,,,Visualizer
moment,183.506,0.03,0.0,1.13,-1.0,,190.2,187.99,,,Visualizer
moment,183.687,0.04,0.0,1.13,-1.0,,190.2,188.09,,,Visualizer
moment,184.002,0.03,0.0,1.17,-1.0,,190.14,188.02,,,Visualizer
moment,184.091,0.02,0.0,1.14,-1.0,,189.96,188.01,,,Visualizer
moment,184.316,0.02,0.0,1.18,-1.0,,190.03,188.02,,,Visualizer
moment,184.541,0.03,0.0,1.12,-1.0,,189.96,188.08,,,Visualizer
moment,184.812,0.03,0.0,1.15,-1.0,,189.79,188.1,,,Visualizer
moment,185.036,0.04,0.0,1.07,-1.0,,189.91,188.08,,,Visualizer
moment,185.126,0.03,0.0,1.17,-1.0,,189.68,187.91,,,Visualizer
moment,185.396,0.04,0.0,1.1,-1.0,,189.73,187.92,,,Visualizer
moment,185.666,0.04,0.0,1.16,-1.0,,189.44,187.98,,,Visualizer
moment,185.756,0.04,0.0,1.14,-1.0,,189.38,187.93,,,Visualizer
moment,186.071,0.03,0.0,1.15,-1.0,,189.26,187.94,,,Visualizer
moment,186.206,0.03,0.0,1.17,-1.0,,189.44,187.97,,,Visualizer
moment,186.476,0.03,0.0,1.13,-1.0,,189.38,187.86,,,Visualizer
moment,186.611,0.02,0.0,1.14,-1.0,,189.15,187.88,,,Visualizer
moment,186.881,0.03,0.0,1.07,-1.0,,189.32,187.92,,,Visualizer
moment,187.016,0.03,0.0,1.16,-1.0,,189.26,187.88,,,Visualizer
moment,187.241,0.04,0.0,1.07,-1.0,,189.26,187.85,,,Visualizer
moment,187.511,0.04,0.0,1.16,-1.0,,189.26,187.77,,,Visualizer
moment,187.646,0.04,0.0,1.11,-1.0,,189.5,187.81,,,Visualizer
moment,187.919,0.04,0.0,1.15,-1.0,,189.44,187.76,,,Visualizer
moment,188.051,0.04,0.0,1.15,-1.0,,189.73,187.71,,,Visualizer
moment,188.276,0.04,0.0,1.13,-1.0,,189.68,187.67,,,Visualizer
moment,188.501,0.04,0.0,1.17,-1.0,,189.61,187.64,,,Visualizer
moment,188.726,0.03,0.0,1.1,-1.0,,189.44,187.64,,,Visualizer
moment,188.951,0.02,0.0,1.18,-1.0,,189.73,187.62,,,Visualizer
moment,189.176,0.03,0.0,1.11,-1.0,,189.5,187.61,,,Visualizer
moment,189.311,0.04,0.0,1.16,-1.0,,189.32,187.51,,,Visualizer
moment,189.536,0.03,0.0,1.13,-1.0,,189.26,187.61,,,Visualizer
moment,189.761,0.04,0.0,1.14,-1.0,,189.38,187.55,,,Visualizer
moment,189.986,0.03,0.0,1.15,-1.0,,189.2,187.43,,,Visualizer
moment,190.211,0.02,0.0,1.09,-1.0,,189.09,187.46,,,Visualizer
moment,190.346,0.03,0.0,1.18,-1.0,,189.32,187.44,,,Visualizer
moment,190.619,0.04,0.0,1.07,-1.0,,189.03,187.44,,,Visualizer
moment,190.751,0.04,0.0,1.17,-1.0,,189.56,187.45,,,Visualizer
moment,191.021,0.03,0.0,1.16,-1.0,,189.38,187.38,,,Visualizer
moment,191.246,0.03,0.0,1.13,-1.0,,189.32,187.34,,,Visualizer
moment,191.426,0.03,0.0,1.2,-1.0,,189.38,187.34,,,Visualizer
moment,191.608,0.03,0.0,1.1,-1.0,,189.44,187.34,,,Visualizer
moment,191.831,0.04,0.0,1.19,-1.0,,189.44,187.26,,,Visualizer
moment,192.056,0.04,0.0,1.03,-1.0,,189.61,187.23,,,Visualizer
moment,192.326,0.05,0.0,1.15,-1.0,,189.61,187.23,,,Visualizer
moment,192.551,0.03,0.0,1.09,-1.0,,189.5,187.25,,,Visualizer
moment,192.641,0.03,0.0,1.09,-1.0,,189.68,187.24,,,Visualizer
moment,192.868,0.03,0.0,1.14,-1.0,,189.44,187.19,,,Visualizer
moment,193.046,0.04,0.0,1.08,-1.0,,189.38,186.98,,,Visualizer
moment,193.316,0.04,0.0,1.15,-1.0,,189.44,187.06,,,Visualizer
moment,193.541,0.03,0.0,1.08,-1.0,,189.5,187.09,,,Visualizer
moment,193.676,0.03,0.0,1.15,-1.0,,189.38,187.0,,,Visualizer
moment,193.901,0.04,0.0,1.16,-1.0,,189.38,186.95,,,Visualizer
moment,194.171,0.04,0.0,1.12,-1.0,,189.26,187.01,,,Visualizer
moment,194.396,0.04,0.0,1.18,-1.0,,189.68,186.98,,,Visualizer
moment,194.621,0.04,0.0,1.11,-1.0,,189.44,187.0,,,Visualizer
moment,194.713,0.03,0.0,1.15,-1.0,,189.61,186.96,,,Visualizer
moment,194.981,0.03,0.0,1.16,-1.0,,189.38,187.02,,,Visualizer
moment,195.161,0.03,0.0,1.07,-1.0,,189.5,186.93,,,Visualizer
moment,195.341,0.03,0.0,1.12,-1.0,,189.44,186.84,,,Visualizer
moment,195.566,0.06,0.0,1.05,-1.0,,189.26,186.78,,,Visualizer
moment,195.836,0.04,0.0,1.12,-1.0,,189.44,186.79,,,Visualizer
moment,196.061,0.03,0.0,1.16,-1.0,,189.32,186.68,,,Visualizer
moment,196.241,0.03,0.0,1.11,-1.0,,189.44,186.82,,,Visualizer
moment,196.511,0.03,0.0,1.18,-1.0,,189.32,186.76,,,Visualizer
moment,196.607,0.03,0.0,1.13,-1.0,,189.68,186.77,,,Visualizer
moment,196.916,0.03,0.0,1.15,-1.0,,189.56,186.86,,,Visualizer
moment,197.009,0.02,0.0,1.14,-1.0,,189.44,186.83,,,Visualizer
moment,197.276,0.04,0.0,1.08,-1.0,,189.68,186.85,,,Visualizer
moment,197.546,0.04,0.0,1.11,-1.0,,189.56,186.83,,,Visualizer
moment,197.637,0.05,0.0,1.16,-1.0,,189.44,186.71,,,Visualizer
moment,197.861,0.04,0.0,1.09,-1.0,,189.79,186.79,,,Visualizer
moment,198.131,0.03,0.0,1.16,-1.0,,189.68,186.79,,,Visualizer
moment,198.266,0.03,0.0,1.16,-1.0,,189.32,186.65,,,Visualizer
moment,198.536,0.04,0.0,1.13,-1.0,,189.5,186.66,,,Visualizer
moment,198.671,0.04,0.0,1.17,-1.0,,189.38,186.69,,,Visualizer
moment,198.941,0.04,0.0,1.04,-1.0,,189.56,186.77,,,Visualizer
moment,199.166,0.04,0.0,1.1,-1.0,,189.32,186.71,,,Visualizer
moment,199.301,0.03,0.0,1.16,-1.0,,189.73,186.76,,,Visualizer
moment,199.571,0.03,0.0,1.09,-1.0,,189.56,186.78,,,Visualizer
moment,199.841,0.03,0.0,1.15,-1.0,,189.68,186.73,,,Visualizer
moment,199.932,0.03,0.0,1.17,-1.0,,189.61,186.76,,,Visualizer
moment,200.156,0.03,0.0,1.12,-1.0,,189.61,186.7,,,Visualizer
moment,200.381,0.03,0.0,1.15,-1.0,,189.79,186.67,,,Visualizer
moment,200.606,0.05,0.0,1.13,-1.0,,189.91,186.69,,,Visualizer
moment,200.786,0.03,0.0,1.09,-1.0,,189.91,186.73,,,Visualizer
moment,201.011,0.03,0.0,1.15,-1.0,,189.68,186.79,,,Visualizer
moment,201.236,0.03,0.0,1.14,-1.0,,189.79,186.66,,,Visualizer
moment,201.461,0.03,0.0,1.14,-1.0,,189.91,186.84,,,Visualizer
moment,201.686,0.03,0.0,1.17,-1.0,,189.5,186.95,,,Visualizer
moment,201.866,0.03,0.0,1.07,-1.0,,189.68,186.97,,,Visualizer
moment,202.091,0.04,0.0,1.12,-1.0,,189.79,186.99,,,Visualizer
moment,202.226,0.06,0.0,1.15,-1.0,,189.73,186.86,,,Visualizer
moment,202.496,0.04,0.0,1.07,-1.0,,189.96,186.9,,,Visualizer
moment,202.721,0.04,0.0,1.1,-1.0,,189.85,186.94,,,Visualizer
moment,202.901,0.03,0.0,1.15,-1.0,,190.2,186.82,,,Visualizer
moment,203.126,0.03,0.0,1.1,-1.0,,190.14,186.83,,,Visualizer
moment,203.351,0.03,0.0,1.16,-1.0,,190.08,186.9,,,Visualizer
moment,203.486,0.04,0.0,1.15,-1.0,,189.91,186.94,,,Visualizer
moment,203.756,0.03,0.0,1.04,-1.0,,189.73,186.91,,,Visualizer
moment,203.981,0.04,0.0,1.12,-1.0,,189.91,186.81,,,Visualizer
moment,204.116,0.03,0.0,1.18,-1.0,,189.73,186.85,,,Visualizer
moment,204.341,0.04,0.0,1.17,-1.0,,189.73,186.87,,,Visualizer
moment,204.611,0.05,0.0,1.12,-1.0,,189.5,186.87,,,Visualizer
moment,204.836,0.04,0.0,1.19,-1.0,,189.56,186.94,,,Visualizer
moment,204.926,0.03,0.0,1.07,-1.0,,189.32,187.06,,,Visualizer
moment,205.151,0.03,0.0,1.1,-1.0,,189.09,186.92,,,Visualizer
moment,205.376,0.04,0.0,1.16,-1.0,,188.97,186.8,,,Visualizer
moment,205.557,0.03,0.0,1.17,-1.0,,189.2,186.83,,,Visualizer
moment,205.826,0.04,0.0,1.09,-1.0,,189.09,186.81,,,Visualizer
moment,206.051,0.05,0.0,1.11,-1.0,,189.26,186.74,,,Visualizer
moment,206.186,0.04,0.0,1.17,-1.0,,189.38,186.72,,,Visualizer
moment,206.455,0.04,0.0,1.13,-1.0,,189.09,186.8,,,Visualizer
moment,206.636,0.03,0.0,1.16,-1.0,,189.26,186.77,,,Visualizer
moment,206.816,0.02,0.0,1.16,-1.0,,189.2,186.73,,,Visualizer
moment,207.085,0.04,0.0,1.06,-1.0,,188.91,186.73,,,Visualizer
moment,207.221,0.03,0.0,1.1,-1.0,,189.15,186.68,,,Visualizer
moment,207.446,0.04,0.0,1.16,-1.0,,189.09,186.47,,,Visualizer
moment,207.671,0.03,0.0,1.16,-1.0,,189.15,186.52,,,Visualizer
moment,207.851,0.03,0.0,1.04,-1.0,,189.2,186.44,,,Visualizer
moment,208.121,0.02,0.0,1.07,-1.0,,189.32,186.41,,,Visualizer
moment,208.3,0.03,0.0,1.14,-1.0,,189.2,186.35,,,Visualizer
moment,208.571,0.03,0.0,1.18,-1.0,,189.26,186.3,,,Visualizer
moment,208.795,0.02,0.0,1.11,-1.0,,189.32,186.37,,,Visualizer
moment,208.894,0.02,0.0,1.09,-1.0,,188.97,186.32,,,Visualizer
moment,209.156,0.03,0.0,1.16,-1.0,,189.03,186.13,,,Visualizer
moment,209.426,0.05,0.0,1.18,-1.0,,189.09,186.26,,,Visualizer
moment,209.516,0.04,0.0,1.05,-1.0,,189.26,186.31,,,Visualizer
moment,209.741,0.03,0.0,1.1,-1.0,,189.32,186.2,,,Visualizer
moment,209.966,0.02,0.0,1.17,-1.0,,189.38,186.12,,,Visualizer
