information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.632,0.5,0.0,8.03,-1.0,,213.8,211.96,,,Visualizer
moment,139.813,0.46,0.0,8.0,-1.0,,213.86,211.9,,,Visualizer
moment,140.078,0.45,0.0,8.02,-1.0,,214.19,212.0,,,Visualizer
moment,140.262,0.45,0.0,8.02,-1.0,,214.06,212.29,,,Visualizer
moment,140.487,0.45,0.0,8.03,-1.0,,214.32,212.3,,,Visualizer
moment,140.668,0.42,0.0,8.02,-1.0,,214.32,212.35,,,Visualizer
moment,140.893,0.43,0.0,8.02,-1.0,,214.38,212.32,,,Visualizer
moment,141.117,0.42,0.0,8.02,-1.0,,214.45,212.43,,,Visualizer
moment,141.297,0.42,0.0,8.02,-1.0,,214.06,212.56,,,Visualizer
moment,141.522,0.4,0.0,8.0,-1.0,,214.19,212.77,,,Visualizer
moment,141.747,0.4,0.0,8.01,-1.0,,213.93,212.75,,,Visualizer
moment,141.972,0.39,0.0,8.01,-1.0,,213.99,212.78,,,Visualizer
moment,142.197,0.39,0.0,8.01,-1.0,,213.73,212.55,,,Visualizer
moment,142.422,0.38,0.0,8.0,-1.0,,213.86,212.78,,,Visualizer
moment,142.647,0.36,0.0,8.07,-1.0,,213.93,212.93,,,Visualizer
moment,142.738,0.4,0.0,8.06,-1.0,,213.54,212.84,,,Visualizer
moment,142.962,0.35,0.0,8.02,-1.0,,213.28,212.88,,,Visualizer
moment,143.277,0.32,0.0,8.0,-1.0,,213.21,212.8,,,Visualizer
moment,143.371,0.32,0.0,8.03,-1.0,,212.82,212.81,,,Visualizer
moment,143.637,0.31,0.0,8.0,-1.0,,212.89,212.79,,,Visualizer
moment,143.862,0.31,0.0,7.99,-1.0,,212.5,212.7,,,Visualizer
moment,144.087,0.3,0.0,8.02,-1.0,,212.44,212.7,,,Visualizer
moment,144.312,0.29,0.0,8.0,-1.0,,212.11,212.49,,,Visualizer
moment,144.402,0.29,0.0,8.0,-1.0,,211.92,212.39,,,Visualizer
moment,144.717,0.29,0.0,8.01,-1.0,,211.73,212.41,,,Visualizer
moment,144.852,0.27,0.0,7.98,-1.0,,211.66,212.31,,,Visualizer
moment,145.126,0.27,0.0,8.0,-1.0,,211.59,212.22,,,Visualizer
moment,145.347,0.26,0.0,8.02,-1.0,,211.14,212.25,,,Visualizer
moment,145.482,0.25,0.0,8.01,-1.0,,211.08,212.16,,,Visualizer
moment,145.752,0.24,0.0,7.98,-1.0,,210.76,212.14,,,Visualizer
moment,145.887,0.23,0.0,8.03,-1.0,,210.63,211.88,,,Visualizer
moment,146.112,0.23,0.0,8.01,-1.0,,210.31,211.75,,,Visualizer
moment,146.337,0.22,0.0,7.99,-1.0,,210.06,211.75,,,Visualizer
moment,146.607,0.22,0.0,7.99,-1.0,,209.99,211.71,,,Visualizer
moment,146.698,0.22,0.0,8.01,-1.0,,209.48,211.46,,,Visualizer
moment,146.967,0.21,0.0,8.0,-1.0,,209.36,211.29,,,Visualizer
moment,147.192,0.2,0.0,7.98,-1.0,,209.17,211.27,,,Visualizer
moment,147.417,0.2,0.0,7.99,-1.0,,208.98,210.95,,,Visualizer
moment,147.642,0.19,0.0,8.06,-1.0,,208.65,210.94,,,Visualizer
moment,147.733,0.22,0.0,8.06,-1.0,,208.4,210.93,,,Visualizer
moment,148.048,0.18,0.0,8.04,-1.0,,208.02,210.58,,,Visualizer
moment,148.182,0.16,0.0,8.01,-1.0,,207.83,210.36,,,Visualizer
moment,148.455,0.16,0.0,8.0,-1.0,,207.45,210.39,,,Visualizer
moment,148.677,0.16,0.0,7.98,-1.0,,207.27,210.27,,,Visualizer
moment,148.902,0.16,0.0,8.02,-1.0,,206.89,210.11,,,Visualizer
moment,149.0,0.16,0.0,7.93,-1.0,,206.33,209.87,,,Visualizer
moment,149.217,0.12,0.0,7.26,-1.0,,206.33,209.83,,,Visualizer
moment,149.487,0.04,0.0,6.21,-1.0,,205.95,209.64,,,Visualizer
moment,149.712,0.04,0.0,5.09,-1.0,,205.64,209.46,,,Visualizer
moment,149.92,0.04,0.0,4.15,-1.0,,205.69,209.32,,,Visualizer
