information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.591,0.02,127.3,0.82,1.22,,88.15,89.43,,,Visualizer
moment,171.795,0.02,127.8,0.81,0.96,,88.21,89.46,,,Visualizer
moment,172.109,0.02,127.7,0.79,0.96,,88.21,89.5,,,Visualizer
moment,172.299,0.02,128.1,0.77,1.31,,88.21,89.49,,,Visualizer
moment,172.604,0.02,128.3,0.8,0.96,,88.11,89.53,,,Visualizer
moment,172.807,0.02,128.6,0.77,1.13,,87.95,89.47,,,Visualizer
moment,173.056,0.02,128.6,0.73,0.7,,88.08,89.48,,,Visualizer
moment,173.28,0.02,129.0,0.73,1.13,,87.98,89.5,,,Visualizer
moment,173.55,0.02,129.1,0.71,0.87,,87.95,89.48,,,Visualizer
moment,173.833,0.02,129.4,0.74,0.96,,87.82,89.52,,,Visualizer
moment,174.049,0.02,129.7,0.69,0.87,,87.92,89.51,,,Visualizer
moment,174.36,0.02,130.2,0.7,1.04,,87.88,89.47,,,Visualizer
moment,174.548,0.02,130.4,0.71,1.13,,87.85,89.46,,,Visualizer
moment,174.855,0.02,130.6,0.66,1.22,,87.88,89.39,,,Visualizer
moment,175.035,0.02,130.7,0.68,1.13,,87.82,89.42,,,Visualizer
moment,175.304,0.02,131.1,0.66,0.96,,87.88,89.46,,,Visualizer
moment,175.53,0.02,131.1,0.68,0.78,,87.85,89.52,,,Visualizer
moment,175.8,0.02,131.4,0.66,1.13,,87.75,89.53,,,Visualizer
moment,176.071,0.02,131.6,0.68,0.87,,87.95,89.45,,,Visualizer
moment,176.295,0.02,131.7,0.66,0.52,,87.95,89.43,,,Visualizer
moment,176.654,0.02,132.2,0.66,0.96,,88.18,89.54,,,Visualizer
moment,176.79,0.02,132.3,0.66,0.96,,88.11,89.58,,,Visualizer
moment,177.149,0.02,132.7,0.66,0.96,,88.25,89.6,,,Visualizer
moment,177.284,0.02,132.8,0.67,1.04,,88.25,89.63,,,Visualizer
moment,177.567,0.02,133.1,0.67,0.78,,88.38,89.61,,,Visualizer
moment,177.825,0.02,133.3,0.67,0.96,,88.11,89.63,,,Visualizer
moment,178.049,0.02,133.4,0.67,0.78,,88.31,89.58,,,Visualizer
moment,178.322,0.02,133.9,0.67,0.96,,88.25,89.62,,,Visualizer
moment,178.547,0.02,134.0,0.67,1.04,,88.31,89.7,,,Visualizer
moment,178.859,0.02,134.8,0.67,1.31,,88.34,89.69,,,Visualizer
moment,179.085,0.02,134.5,0.68,0.96,,88.44,89.64,,,Visualizer
moment,179.355,0.02,135.1,0.68,1.22,,88.54,89.7,,,Visualizer
moment,179.533,0.02,135.1,0.68,0.87,,88.54,89.71,,,Visualizer
moment,179.805,0.02,135.2,0.68,0.96,,88.41,89.65,,,Visualizer
moment,180.072,0.02,136.0,0.68,1.31,,88.54,89.7,,,Visualizer
moment,180.299,0.02,136.0,0.68,1.22,,88.48,89.75,,,Visualizer
moment,180.571,0.02,136.0,0.69,0.87,,88.61,89.73,,,Visualizer
moment,180.794,0.02,136.4,0.69,0.96,,88.51,89.74,,,Visualizer
moment,181.109,0.02,136.7,0.68,1.22,,88.57,89.74,,,Visualizer
moment,181.289,0.02,136.7,0.69,0.61,,88.64,89.77,,,Visualizer
moment,181.604,0.02,137.0,0.69,0.87,,88.57,89.83,,,Visualizer
moment,181.793,0.02,137.2,0.69,0.96,,88.48,89.77,,,Visualizer
moment,182.054,0.02,137.6,0.69,0.78,,88.57,89.77,,,Visualizer
moment,182.421,0.02,137.9,0.69,0.96,,88.44,89.78,,,Visualizer
moment,182.549,0.02,138.0,0.69,1.04,,88.38,89.74,,,Visualizer
moment,182.819,0.02,138.3,0.7,0.96,,88.38,89.72,,,Visualizer
moment,183.045,0.02,138.3,0.69,0.61,,88.31,89.75,,,Visualizer
moment,183.359,0.01,139.1,0.7,0.87,,88.25,89.77,,,Visualizer
moment,183.544,0.01,139.2,0.7,1.05,,88.28,89.71,,,Visualizer
moment,183.86,0.01,139.5,0.7,0.78,,88.18,89.77,,,Visualizer
moment,184.078,0.01,139.5,0.7,1.05,,88.31,89.79,,,Visualizer
moment,184.305,0.01,140.0,0.7,1.13,,88.08,89.73,,,Visualizer
moment,184.574,0.01,140.2,0.69,0.78,,88.15,89.73,,,Visualizer
moment,184.798,0.01,140.5,0.7,1.05,,88.08,89.68,,,Visualizer
moment,185.069,0.02,140.6,0.71,0.78,,88.11,89.71,,,Visualizer
moment,185.295,0.02,141.3,0.7,1.39,,88.28,89.67,,,Visualizer
moment,185.609,0.02,141.2,0.71,0.78,,88.28,89.65,,,Visualizer
moment,185.789,0.02,141.6,0.7,1.22,,88.15,89.68,,,Visualizer
moment,186.059,0.01,141.7,0.71,0.96,,88.21,89.63,,,Visualizer
moment,186.292,0.02,141.8,0.7,0.7,,88.02,89.55,,,Visualizer
moment,186.606,0.01,142.1,0.71,0.87,,87.95,89.62,,,Visualizer
moment,186.825,0.01,142.4,0.71,1.05,,87.85,89.63,,,Visualizer
moment,187.049,0.01,142.9,0.7,1.22,,87.69,89.56,,,Visualizer
moment,187.322,0.02,143.0,0.7,0.96,,87.62,89.52,,,Visualizer
moment,187.544,0.02,143.1,0.71,0.7,,87.69,89.6,,,Visualizer
moment,187.861,0.02,143.7,0.7,1.13,,87.66,89.49,,,Visualizer
moment,188.039,0.01,143.8,0.75,0.78,,87.62,89.37,,,Visualizer
moment,188.309,0.01,143.9,0.76,0.7,,87.49,89.4,,,Visualizer
moment,188.535,0.01,144.3,0.71,1.13,,87.49,89.29,,,Visualizer
moment,188.85,0.01,144.7,0.7,0.87,,87.39,89.27,,,Visualizer
moment,189.074,0.02,144.8,0.69,0.78,,87.29,89.23,,,Visualizer
moment,189.299,0.02,145.0,0.69,1.05,,87.29,89.14,,,Visualizer
moment,189.57,0.02,145.5,0.69,1.05,,87.33,89.12,,,Visualizer
moment,189.794,0.01,145.7,0.68,1.13,,87.13,89.11,,,Visualizer
moment,190.064,0.02,145.7,0.69,0.87,,87.23,89.09,,,Visualizer
moment,190.289,0.01,146.6,0.69,1.57,,87.0,89.05,,,Visualizer
moment,190.559,0.01,146.3,0.69,0.96,,86.97,89.01,,,Visualizer
moment,190.831,0.02,146.6,0.69,1.05,,86.87,88.89,,,Visualizer
moment,191.054,0.02,146.8,0.7,1.05,,86.87,88.83,,,Visualizer
moment,191.326,0.02,147.4,0.69,0.7,,86.74,88.87,,,Visualizer
moment,191.548,0.02,147.5,0.7,1.22,,86.74,88.88,,,Visualizer
moment,191.82,0.01,147.9,0.69,1.13,,86.68,88.87,,,Visualizer
moment,192.044,0.01,148.0,0.69,0.96,,86.71,88.85,,,Visualizer
moment,192.357,0.02,148.3,0.7,1.05,,86.74,88.8,,,Visualizer
moment,192.54,0.01,148.5,0.68,0.96,,86.87,88.75,,,Visualizer
moment,192.808,0.01,149.0,0.71,1.39,,86.9,88.72,,,Visualizer
moment,193.078,0.01,149.0,0.71,0.96,,86.93,88.73,,,Visualizer
moment,193.304,0.02,149.2,0.7,0.96,,86.97,88.64,,,Visualizer
moment,193.573,0.01,149.7,0.67,1.22,,87.0,88.65,,,Visualizer
moment,193.799,0.01,149.8,0.68,1.13,,86.97,88.64,,,Visualizer
moment,194.069,0.01,150.0,0.7,1.05,,87.0,88.55,,,Visualizer
moment,194.294,0.01,150.3,0.69,1.13,,86.97,88.61,,,Visualizer
moment,194.621,0.01,150.6,0.68,0.78,,86.9,88.55,,,Visualizer
moment,194.833,0.01,150.6,0.71,0.7,,86.8,88.5,,,Visualizer
moment,195.058,0.01,151.0,0.65,0.87,,86.77,88.51,,,Visualizer
moment,195.329,0.01,151.3,0.7,0.87,,86.87,88.55,,,Visualizer
moment,195.553,0.01,151.8,0.66,1.31,,86.87,88.51,,,Visualizer
moment,195.826,0.01,151.7,0.7,0.7,,86.74,88.45,,,Visualizer
moment,196.049,0.01,152.1,0.64,1.31,,86.93,88.45,,,Visualizer
moment,196.364,0.01,152.4,0.68,0.96,,86.93,88.43,,,Visualizer
moment,196.545,0.01,152.5,0.65,1.05,,87.1,88.43,,,Visualizer
moment,196.87,0.01,153.0,0.68,1.22,,86.93,88.44,,,Visualizer
moment,197.047,0.01,153.2,0.67,1.13,,87.04,88.5,,,Visualizer
moment,197.308,0.01,153.6,0.65,1.13,,87.0,88.46,,,Visualizer
moment,197.578,0.01,153.5,0.65,0.96,,87.07,88.49,,,Visualizer
moment,197.803,0.01,154.0,0.66,1.05,,87.0,88.45,,,Visualizer
moment,198.074,0.02,154.6,0.66,0.96,,87.0,88.4,,,Visualizer
moment,198.298,0.02,154.3,0.66,0.87,,86.93,88.44,,,Visualizer
moment,198.569,0.01,154.8,0.66,1.13,,86.84,88.47,,,Visualizer
moment,198.794,0.02,155.0,0.67,0.87,,86.64,88.47,,,Visualizer
moment,199.108,0.01,155.5,0.67,1.13,,86.71,88.42,,,Visualizer
moment,199.334,0.01,155.8,0.67,1.39,,86.74,88.39,,,Visualizer
moment,199.558,0.02,155.8,0.67,1.22,,86.64,88.42,,,Visualizer
moment,199.829,0.01,155.9,0.67,0.96,,86.58,88.47,,,Visualizer
moment,200.053,0.02,156.5,0.67,1.13,,86.58,88.35,,,Visualizer
moment,200.323,0.02,156.6,0.68,0.78,,86.41,88.42,,,Visualizer
moment,200.549,0.01,157.0,0.68,1.05,,86.35,88.42,,,Visualizer
moment,200.827,0.01,157.3,0.68,1.22,,86.32,88.39,,,Visualizer
moment,201.089,0.02,157.6,0.68,0.96,,86.38,88.39,,,Visualizer
moment,201.405,0.02,158.0,0.68,1.22,,86.45,88.47,,,Visualizer
moment,201.584,0.01,157.9,0.68,1.13,,86.29,88.54,,,Visualizer
moment,201.809,0.02,158.4,0.68,1.22,,86.35,88.51,,,Visualizer
moment,202.079,0.02,158.4,0.69,0.96,,86.32,88.49,,,Visualizer
moment,202.303,0.02,158.9,0.69,1.13,,86.45,88.55,,,Visualizer
moment,202.574,0.02,159.1,0.69,0.96,,86.45,88.55,,,Visualizer
moment,202.799,0.02,159.1,0.69,0.87,,86.54,88.59,,,Visualizer
moment,203.113,0.02,159.7,0.69,1.05,,86.51,88.55,,,Visualizer
moment,203.296,0.02,160.1,0.69,1.22,,86.58,88.56,,,Visualizer
moment,203.609,0.02,160.5,0.7,1.22,,86.61,88.62,,,Visualizer
moment,203.836,0.02,160.5,0.69,1.22,,86.61,88.64,,,Visualizer
moment,204.058,0.02,160.8,0.7,1.22,,86.68,88.6,,,Visualizer
moment,204.339,0.02,161.2,0.69,0.96,,86.58,88.57,,,Visualizer
moment,204.597,0.02,161.4,0.7,1.13,,86.58,88.5,,,Visualizer
moment,204.823,0.02,161.7,0.7,1.22,,86.51,88.49,,,Visualizer
moment,205.048,0.02,161.8,0.7,0.96,,86.58,88.5,,,Visualizer
moment,205.363,0.02,162.0,0.71,0.96,,86.35,88.47,,,Visualizer
moment,205.543,0.02,162.4,0.7,1.05,,86.51,88.46,,,Visualizer
moment,205.865,0.01,162.6,0.7,0.78,,86.41,88.46,,,Visualizer
moment,206.084,0.02,163.1,0.69,1.13,,86.48,88.37,,,Visualizer
moment,206.307,0.02,163.3,0.71,1.31,,86.54,88.36,,,Visualizer
moment,206.591,0.02,163.4,0.71,1.13,,86.54,88.4,,,Visualizer
moment,206.807,0.02,163.8,0.7,1.05,,86.54,88.37,,,Visualizer
moment,207.073,0.02,164.1,0.7,0.96,,86.54,88.35,,,Visualizer
moment,207.299,0.02,164.2,0.71,1.22,,86.45,88.43,,,Visualizer
moment,207.613,0.01,164.4,0.71,0.87,,86.48,88.36,,,Visualizer
moment,207.839,0.01,165.3,0.7,1.31,,86.25,88.38,,,Visualizer
moment,208.11,0.02,165.2,0.7,1.22,,86.35,88.36,,,Visualizer
moment,208.335,0.02,165.2,0.71,0.7,,86.29,88.41,,,Visualizer
moment,208.561,0.01,165.6,0.7,1.13,,86.25,88.34,,,Visualizer
moment,208.828,0.02,165.9,0.7,1.05,,86.32,88.34,,,Visualizer
moment,209.107,0.02,166.2,0.71,0.87,,86.29,88.34,,,Visualizer
moment,209.369,0.02,166.7,0.69,1.31,,86.45,88.35,,,Visualizer
moment,209.549,0.01,166.7,0.71,1.05,,86.51,88.32,,,Visualizer
moment,209.863,0.02,167.0,0.69,1.13,,86.48,88.35,,,Visualizer
moment,210.089,0.02,167.3,0.72,0.78,,86.48,88.31,,,Visualizer
moment,210.403,0.01,167.7,0.71,1.22,,86.38,88.28,,,Visualizer
moment,210.583,0.02,168.0,0.71,1.13,,86.38,88.29,,,Visualizer
moment,210.808,0.02,168.1,0.7,0.87,,86.22,88.36,,,Visualizer
moment,211.078,0.02,168.5,0.71,1.13,,86.29,88.2,,,Visualizer
moment,211.348,0.02,168.7,0.68,0.96,,86.29,88.22,,,Visualizer
moment,211.617,0.02,169.2,0.69,1.31,,86.22,88.28,,,Visualizer
moment,211.843,0.02,169.2,0.69,0.96,,86.12,88.18,,,Visualizer
moment,212.113,0.02,169.5,0.7,0.87,,86.15,88.21,,,Visualizer
moment,212.338,0.01,169.9,0.69,1.05,,86.12,88.19,,,Visualizer
moment,212.653,0.01,170.1,0.7,0.87,,86.22,88.17,,,Visualizer
moment,212.832,0.01,170.4,0.69,1.05,,86.09,88.17,,,Visualizer
moment,213.058,0.02,170.6,0.68,1.22,,86.19,88.1,,,Visualizer
moment,213.33,0.02,171.1,0.67,1.13,,86.05,88.14,,,Visualizer
moment,213.599,0.02,171.4,0.66,1.13,,86.09,88.1,,,Visualizer
moment,213.822,0.01,171.4,0.68,1.13,,86.15,88.01,,,Visualizer
moment,214.049,0.01,172.0,0.66,1.22,,86.12,87.95,,,Visualizer
moment,214.377,0.01,172.3,0.65,1.31,,86.05,87.96,,,Visualizer
moment,214.588,0.02,172.7,0.7,1.48,,86.02,87.95,,,Visualizer
moment,214.813,0.02,172.5,0.68,0.96,,85.96,87.96,,,Visualizer
moment,215.083,0.02,173.2,0.65,1.48,,86.02,87.96,,,Visualizer
moment,215.309,0.02,173.4,0.68,1.39,,85.99,87.94,,,Visualizer
moment,215.579,0.02,173.4,0.65,0.96,,85.93,87.87,,,Visualizer
moment,215.805,0.02,174.1,0.65,1.22,,85.99,87.97,,,Visualizer
moment,216.074,0.01,174.1,0.66,1.31,,85.89,87.93,,,Visualizer
moment,216.344,0.01,174.4,0.66,1.05,,85.99,87.9,,,Visualizer
moment,216.657,0.02,174.7,0.66,1.22,,86.02,87.9,,,Visualizer
moment,216.839,0.02,174.8,0.66,0.96,,85.99,87.88,,,Visualizer
moment,217.062,0.02,175.4,0.67,1.48,,86.05,87.89,,,Visualizer
moment,217.333,0.02,175.4,0.67,0.96,,86.12,87.85,,,Visualizer
moment,217.557,0.02,176.1,0.67,1.13,,86.02,87.83,,,Visualizer
moment,217.836,0.02,176.3,0.67,1.39,,85.96,87.79,,,Visualizer
moment,218.099,0.02,176.3,0.67,1.31,,85.99,87.8,,,Visualizer
moment,218.323,0.02,176.5,0.67,0.96,,85.99,87.77,,,Visualizer
moment,218.592,0.02,176.9,0.68,1.31,,86.19,87.74,,,Visualizer
moment,218.862,0.02,177.3,0.68,1.05,,86.15,87.72,,,Visualizer
moment,219.086,0.02,177.3,0.68,0.87,,86.19,87.74,,,Visualizer
moment,219.312,0.02,177.7,0.68,1.22,,86.32,87.79,,,Visualizer
moment,219.584,0.02,178.3,0.68,1.57,,86.32,87.77,,,Visualizer
moment,219.808,0.02,178.2,0.69,1.13,,86.19,87.69,,,Visualizer
moment,220.08,0.02,178.8,0.69,1.39,,86.29,87.76,,,Visualizer
moment,220.303,0.02,178.8,0.69,0.78,,86.12,87.79,,,Visualizer
moment,220.572,0.02,179.4,0.69,0.96,,86.05,87.78,,,Visualizer
moment,220.842,0.02,179.5,0.69,1.13,,86.05,87.74,,,Visualizer
moment,221.113,0.02,180.0,0.69,1.05,,86.15,87.8,,,Visualizer
moment,221.337,0.02,180.4,0.69,1.39,,85.96,87.83,,,Visualizer
moment,221.562,0.01,180.3,0.69,1.22,,85.99,87.83,,,Visualizer
moment,221.84,0.02,180.9,0.7,1.31,,85.93,87.76,,,Visualizer
moment,222.058,0.02,181.0,0.7,1.31,,85.96,87.75,,,Visualizer
moment,222.329,0.02,181.1,0.7,1.22,,85.89,87.84,,,Visualizer
moment,222.597,0.02,181.3,0.69,0.87,,85.8,87.86,,,Visualizer
moment,222.822,0.02,182.2,0.69,1.57,,85.86,87.78,,,Visualizer
moment,223.093,0.02,182.1,0.69,1.22,,85.89,87.72,,,Visualizer
moment,223.317,0.02,182.4,0.7,1.13,,85.89,87.76,,,Visualizer
moment,223.589,0.02,182.7,0.71,1.22,,85.89,87.74,,,Visualizer
moment,223.812,0.02,183.1,0.7,1.22,,85.83,87.77,,,Visualizer
moment,224.084,0.02,183.2,0.71,1.05,,85.93,87.76,,,Visualizer
moment,224.352,0.02,183.8,0.69,1.13,,85.96,87.74,,,Visualizer
moment,224.577,0.02,183.8,0.71,1.05,,85.83,87.79,,,Visualizer
moment,224.849,0.02,184.1,0.71,1.05,,85.83,87.8,,,Visualizer
moment,225.074,0.02,184.4,0.71,1.05,,85.86,87.76,,,Visualizer
moment,225.344,0.02,184.8,0.71,1.31,,85.93,87.8,,,Visualizer
moment,225.567,0.02,184.9,0.7,1.05,,85.86,87.74,,,Visualizer
moment,225.838,0.02,185.3,0.71,1.22,,85.89,87.71,,,Visualizer
moment,226.063,0.02,185.5,0.71,0.96,,86.05,87.68,,,Visualizer
moment,226.331,0.02,185.8,0.69,1.05,,85.99,87.69,,,Visualizer
moment,226.559,0.02,185.9,0.7,0.96,,86.02,87.74,,,Visualizer
moment,226.828,0.02,186.3,0.71,1.05,,85.93,87.69,,,Visualizer
moment,227.098,0.02,186.8,0.69,1.05,,86.05,87.63,,,Visualizer
moment,227.322,0.02,187.0,0.7,0.96,,85.99,87.7,,,Visualizer
moment,227.606,0.02,187.6,0.71,1.48,,86.02,87.7,,,Visualizer
moment,227.816,0.02,187.4,0.71,1.05,,85.96,87.67,,,Visualizer
moment,228.092,0.01,188.0,0.7,1.39,,86.09,87.74,,,Visualizer
moment,228.312,0.02,188.2,0.71,1.13,,86.15,87.74,,,Visualizer
moment,228.582,0.02,188.3,0.7,1.13,,86.05,87.69,,,Visualizer
moment,228.852,0.02,188.8,0.7,1.05,,86.05,87.72,,,Visualizer
moment,229.077,0.02,188.9,0.71,1.13,,86.12,87.74,,,Visualizer
moment,229.348,0.02,189.5,0.68,1.13,,86.09,87.75,,,Visualizer
moment,229.572,0.02,189.6,0.69,1.22,,86.19,87.87,,,Visualizer
moment,229.859,0.02,189.7,0.71,0.87,,85.96,87.86,,,Visualizer
moment,230.073,0.02,190.3,0.68,1.31,,86.05,87.88,,,Visualizer
moment,230.337,0.02,190.7,0.71,1.22,,86.05,87.9,,,Visualizer
moment,230.565,0.02,190.9,0.68,1.05,,86.09,87.93,,,Visualizer
moment,230.833,0.02,190.9,0.69,1.13,,85.99,87.91,,,Visualizer
moment,231.056,0.02,191.3,0.68,1.13,,86.15,87.94,,,Visualizer
moment,231.326,0.02,191.7,0.67,1.22,,86.05,87.98,,,Visualizer
moment,231.608,0.02,192.3,0.69,1.39,,86.05,87.99,,,Visualizer
moment,231.83,0.02,192.3,0.68,1.22,,85.93,87.95,,,Visualizer
moment,232.093,0.02,192.6,0.69,1.13,,86.05,87.98,,,Visualizer
moment,232.317,0.02,193.1,0.68,1.13,,86.02,87.98,,,Visualizer
moment,232.588,0.02,193.1,0.66,0.87,,86.05,88.0,,,Visualizer
moment,232.812,0.02,193.5,0.65,1.13,,86.05,87.93,,,Visualizer
moment,233.086,0.02,193.8,0.65,1.13,,86.05,87.94,,,Visualizer
moment,233.352,0.02,193.9,0.65,0.87,,85.99,87.92,,,Visualizer
moment,233.582,0.02,194.3,0.67,1.05,,86.05,87.86,,,Visualizer
moment,233.847,0.02,194.7,0.66,1.05,,86.02,87.88,,,Visualizer
moment,234.072,0.02,194.8,0.66,0.87,,85.96,87.84,,,Visualizer
moment,234.344,0.01,195.0,0.66,1.05,,85.99,87.76,,,Visualizer
moment,234.566,0.02,195.6,0.66,1.22,,86.02,87.86,,,Visualizer
moment,234.838,0.01,195.7,0.66,1.13,,85.86,87.85,,,Visualizer
moment,235.062,0.02,195.8,0.67,0.96,,85.96,87.84,,,Visualizer
moment,235.334,0.02,196.4,0.67,1.22,,85.8,87.82,,,Visualizer
moment,235.602,0.02,196.5,0.67,0.7,,85.86,87.9,,,Visualizer
moment,235.917,0.01,197.3,0.67,1.39,,85.73,87.86,,,Visualizer
moment,236.097,0.01,197.3,0.67,1.31,,85.86,87.83,,,Visualizer
moment,236.323,0.01,197.6,0.67,1.05,,85.83,87.87,,,Visualizer
moment,236.593,0.02,198.2,0.68,1.48,,85.86,87.82,,,Visualizer
moment,236.817,0.02,198.3,0.68,1.31,,85.7,87.84,,,Visualizer
moment,237.131,0.02,198.8,0.68,1.31,,85.86,87.85,,,Visualizer
moment,237.313,0.01,199.0,0.68,1.48,,85.89,87.81,,,Visualizer
moment,237.583,0.01,199.2,0.68,1.39,,85.8,87.77,,,Visualizer
moment,237.852,0.02,199.7,0.68,1.57,,85.86,87.74,,,Visualizer
moment,238.078,0.02,199.9,0.69,1.22,,85.89,87.73,,,Visualizer
moment,238.346,0.02,200.1,0.68,1.13,,85.86,87.74,,,Visualizer
moment,238.571,0.02,200.5,0.68,1.31,,85.8,87.75,,,Visualizer
moment,238.843,0.02,200.8,0.69,1.31,,85.73,87.75,,,Visualizer
moment,239.067,0.02,201.1,0.69,1.22,,85.8,87.76,,,Visualizer
moment,239.346,0.02,201.7,0.69,1.48,,85.7,87.79,,,Visualizer
moment,239.605,0.02,201.7,0.69,1.31,,85.76,87.8,,,Visualizer
moment,239.877,0.02,202.1,0.7,1.22,,85.7,87.81,,,Visualizer
moment,240.101,0.02,202.4,0.69,1.22,,85.8,87.77,,,Visualizer
moment,240.327,0.02,202.8,0.7,1.31,,85.73,87.73,,,Visualizer
moment,240.598,0.02,202.8,0.7,0.96,,85.93,87.76,,,Visualizer
moment,240.822,0.02,203.4,0.7,1.39,,85.8,87.78,,,Visualizer
moment,241.092,0.02,203.6,0.69,1.13,,85.83,87.77,,,Visualizer
moment,241.325,0.01,203.7,0.7,1.05,,85.96,87.79,,,Visualizer
moment,241.587,0.02,204.2,0.7,1.22,,85.86,87.78,,,Visualizer
moment,241.857,0.02,204.5,0.7,1.05,,85.83,87.77,,,Visualizer
moment,242.083,0.02,204.8,0.71,1.13,,85.96,87.76,,,Visualizer
moment,242.364,0.02,204.9,0.7,1.13,,86.05,87.74,,,Visualizer
moment,242.577,0.02,205.3,0.7,1.05,,85.96,87.75,,,Visualizer
moment,242.848,0.02,205.8,0.69,1.31,,85.99,87.74,,,Visualizer
moment,243.071,0.02,205.9,0.71,1.13,,85.96,87.72,,,Visualizer
moment,243.355,0.02,206.4,0.71,1.31,,86.02,87.77,,,Visualizer
moment,243.567,0.02,206.6,0.7,1.13,,86.05,87.78,,,Visualizer
moment,243.838,0.02,207.0,0.7,1.05,,85.99,87.84,,,Visualizer
moment,244.065,0.02,207.1,0.71,1.13,,85.99,87.76,,,Visualizer
moment,244.332,0.02,207.4,0.71,1.22,,85.93,87.75,,,Visualizer
moment,244.647,0.02,207.8,0.71,1.05,,85.93,87.71,,,Visualizer
moment,244.827,0.02,208.0,0.7,1.13,,85.86,87.69,,,Visualizer
moment,245.101,0.02,208.5,0.71,1.22,,85.86,87.74,,,Visualizer
moment,245.33,0.02,208.8,0.7,1.31,,85.89,87.79,,,Visualizer
moment,245.593,0.02,209.0,0.7,1.22,,85.96,87.75,,,Visualizer
moment,245.822,0.02,209.6,0.71,1.57,,85.93,87.76,,,Visualizer
moment,246.086,0.02,209.9,0.72,1.31,,85.83,87.76,,,Visualizer
moment,246.312,0.02,209.9,0.69,1.22,,85.86,87.72,,,Visualizer
moment,246.581,0.02,210.6,0.72,1.57,,85.86,87.72,,,Visualizer
moment,246.853,0.02,210.5,0.7,1.31,,85.8,87.72,,,Visualizer
moment,247.077,0.02,210.9,0.71,1.13,,85.83,87.64,,,Visualizer
moment,247.347,0.02,211.2,0.68,0.87,,85.89,87.62,,,Visualizer
moment,247.572,0.02,211.9,0.71,1.66,,85.86,87.57,,,Visualizer
moment,247.841,0.02,211.8,0.68,1.22,,85.8,87.67,,,Visualizer
moment,248.067,0.02,212.1,0.72,1.31,,85.83,87.64,,,Visualizer
moment,248.339,0.02,212.6,0.69,1.05,,85.8,87.6,,,Visualizer
moment,248.607,0.02,213.0,0.7,1.48,,85.93,87.64,,,Visualizer
moment,248.831,0.02,213.2,0.66,1.22,,85.86,87.58,,,Visualizer
moment,249.102,0.02,213.4,0.75,1.13,,85.96,87.59,,,Visualizer
moment,249.326,0.02,213.9,0.75,1.22,,85.89,87.64,,,Visualizer
moment,249.596,0.02,214.4,0.73,1.31,,85.99,87.64,,,Visualizer
moment,249.822,0.02,214.4,0.71,1.13,,85.76,87.6,,,Visualizer
moment,250.098,0.02,214.7,0.7,0.96,,85.8,87.65,,,Visualizer
moment,250.317,0.02,215.3,0.71,1.13,,85.73,87.72,,,Visualizer
moment,250.676,0.02,215.3,0.69,0.78,,85.83,87.74,,,Visualizer
moment,250.856,0.02,216.3,0.71,1.66,,85.76,87.7,,,Visualizer
moment,251.127,0.02,216.1,0.68,1.22,,85.7,87.65,,,Visualizer
moment,251.351,0.02,216.4,0.7,1.05,,85.7,87.71,,,Visualizer
moment,251.576,0.02,217.1,0.67,1.39,,85.6,87.7,,,Visualizer
moment,251.846,0.02,217.2,0.69,1.66,,85.6,87.67,,,Visualizer
moment,252.072,0.02,217.3,0.68,0.87,,85.57,87.67,,,Visualizer
moment,252.355,0.02,217.8,0.7,1.31,,85.54,87.68,,,Visualizer
moment,252.567,0.02,218.1,0.67,1.48,,85.54,87.65,,,Visualizer
moment,252.837,0.02,218.4,0.68,1.31,,85.57,87.62,,,Visualizer
moment,253.106,0.02,218.6,0.68,1.22,,85.5,87.58,,,Visualizer
moment,253.332,0.02,219.1,0.66,1.31,,85.5,87.68,,,Visualizer
moment,253.603,0.02,219.5,0.71,1.48,,85.66,87.65,,,Visualizer
moment,253.828,0.02,219.5,0.64,1.13,,85.7,87.62,,,Visualizer
moment,254.097,0.02,220.1,0.66,1.22,,85.63,87.63,,,Visualizer
moment,254.332,0.02,220.4,0.64,1.13,,85.73,87.67,,,Visualizer
moment,254.592,0.01,220.7,0.66,1.31,,85.8,87.71,,,Visualizer
moment,254.821,0.02,220.9,0.65,1.31,,85.7,87.55,,,Visualizer
moment,255.086,0.02,221.5,0.67,1.57,,85.83,87.58,,,Visualizer
moment,255.356,0.02,221.5,0.65,1.05,,85.96,87.65,,,Visualizer
moment,255.581,0.02,222.1,0.66,1.22,,85.83,87.67,,,Visualizer
moment,255.86,0.02,222.6,0.66,1.66,,85.73,87.6,,,Visualizer
moment,256.075,0.02,222.7,0.66,1.57,,86.02,87.58,,,Visualizer
moment,256.346,0.02,223.1,0.66,1.39,,85.89,87.7,,,Visualizer
moment,256.588,0.02,223.4,0.67,1.48,,85.96,87.63,,,Visualizer
moment,256.887,0.02,223.9,0.67,1.48,,85.8,87.63,,,Visualizer
moment,257.072,0.02,224.2,0.67,1.66,,85.99,87.62,,,Visualizer
moment,257.337,0.02,224.1,0.67,0.78,,85.83,87.68,,,Visualizer
moment,257.607,0.02,224.8,0.67,1.13,,85.93,87.73,,,Visualizer
moment,257.921,0.02,225.1,0.67,1.05,,85.76,87.71,,,Visualizer
moment,258.108,0.02,225.6,0.67,1.57,,85.99,87.7,,,Visualizer
moment,258.326,0.02,225.8,0.68,1.48,,85.99,87.75,,,Visualizer
